sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:01:52;15.14;15.14;15.14;14.44;113.49;113.47;113.44;113.06;97.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:04:32;15.24;15.24;15.24;14.53;114.22;114.20;114.16;113.77;98.02;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:07:11;14.96;14.96;14.96;14.26;112.09;112.07;112.04;111.65;96.19;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:09:51;14.84;14.84;14.84;14.15;111.24;111.21;111.19;110.80;95.46;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:12:36;14.84;14.84;14.84;14.14;111.19;111.17;111.15;110.76;95.42;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:15:15;14.98;14.98;14.98;14.29;112.27;112.25;112.23;111.84;96.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:17:55;15.50;15.50;15.50;14.78;116.13;116.12;116.09;115.70;99.67;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:20:34;15.22;15.22;15.22;14.52;114.10;114.08;114.05;113.65;97.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:23:14;15.03;15.03;15.03;14.33;112.63;112.61;112.58;112.19;96.66;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:25:53;14.79;14.79;14.79;14.10;110.86;110.85;110.82;110.44;95.14;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:28:38;15.26;15.26;15.26;14.55;114.38;114.36;114.33;113.94;98.16;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:31:18;14.82;14.82;14.82;14.14;111.11;111.08;111.05;110.67;95.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:33:59;15.44;15.44;15.44;14.73;115.74;115.72;115.69;115.30;99.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:36:38;15.57;15.57;15.57;14.85;116.66;116.64;116.61;116.20;100.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:39:19;15.48;15.48;15.48;14.76;116.01;115.99;115.96;115.57;99.56;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:41:58;15.33;15.33;15.33;14.62;114.89;114.86;114.84;114.44;98.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:44:43;15.76;15.76;15.76;15.03;118.12;118.09;118.07;117.65;101.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:47:23;15.48;15.48;15.48;14.76;115.96;115.95;115.91;115.51;99.52;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:50:03;15.76;15.76;15.76;15.03;118.14;118.12;118.09;117.68;101.39;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:52:44;15.31;15.31;15.31;14.60;114.76;114.74;114.71;114.31;98.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:55:23;15.76;15.76;15.76;15.03;118.14;118.12;118.09;117.68;101.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T00:58:07;15.93;15.93;15.93;15.19;119.41;119.39;119.36;118.95;102.47;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:00:51;15.59;15.59;15.59;14.87;116.82;116.80;116.78;116.38;100.25;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:03:40;15.97;15.97;15.97;15.23;119.70;119.68;119.65;119.24;102.73;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:06:22;16.12;16.12;16.12;15.38;120.83;120.82;120.78;120.37;103.70;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:09:17;15.27;15.27;15.27;14.56;114.45;114.43;114.40;114.01;98.22;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:12:02;15.58;15.58;15.58;14.85;116.73;116.70;116.68;116.28;100.18;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:14:50;15.80;15.80;15.80;15.06;118.38;118.36;118.34;117.93;101.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:17:39;16.23;16.23;16.23;15.47;121.58;121.56;121.52;121.11;104.34;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:20:20;16.32;16.32;16.32;15.57;122.33;122.31;122.27;121.86;104.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:23:10;16.58;16.58;16.58;15.81;124.26;124.23;124.20;123.78;106.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:25:50;15.68;15.68;15.68;14.95;117.51;117.48;117.45;117.05;100.84;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:28:30;15.98;15.98;15.98;15.24;119.78;119.76;119.73;119.32;102.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:31:11;16.13;16.13;16.13;15.38;120.86;120.84;120.81;120.40;103.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:33:54;16.37;16.37;16.37;15.61;122.67;122.65;122.62;122.20;105.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:36:36;16.12;16.12;16.12;15.37;120.78;120.75;120.72;120.31;103.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:39:21;15.34;15.34;15.34;14.63;114.98;114.97;114.94;114.54;98.68;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:42:01;16.11;16.11;16.11;15.37;120.74;120.72;120.70;120.28;103.62;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:44:44;15.83;15.83;15.83;15.09;118.59;118.57;118.54;118.13;101.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:47:23;15.73;15.73;15.73;15.00;117.93;117.90;117.87;117.47;101.20;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:50:03;16.00;16.00;16.00;15.25;119.89;119.85;119.83;119.42;102.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:52:44;15.81;15.81;15.81;15.08;118.52;118.49;118.47;118.06;101.71;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:55:28;16.13;16.13;16.13;15.39;120.91;120.89;120.85;120.44;103.76;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T01:58:08;16.55;16.55;16.55;15.77;124.00;123.97;123.93;123.51;106.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:00:47;16.40;16.40;16.40;15.64;122.93;122.91;122.88;122.45;105.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:03:27;16.08;16.08;16.08;15.34;120.52;120.50;120.47;120.06;103.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:06:06;15.33;15.33;15.33;14.62;114.87;114.85;114.83;114.44;98.59;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:08:51;15.73;15.73;15.73;15.00;117.88;117.86;117.83;117.43;101.17;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:11:35;15.10;15.10;15.10;14.40;113.18;113.16;113.12;112.73;97.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:14:15;16.00;16.00;16.00;15.25;119.88;119.86;119.83;119.42;102.88;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:16:54;15.90;15.90;15.90;15.17;119.19;119.16;119.14;118.73;102.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:19:33;15.67;15.67;15.67;14.95;117.49;117.46;117.43;117.03;100.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:22:13;16.48;16.48;16.48;15.72;123.53;123.50;123.47;123.05;106.01;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:24:52;16.07;16.07;16.07;15.33;120.47;120.45;120.42;120.01;103.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:27:37;16.31;16.31;16.31;15.55;122.20;122.19;122.16;121.74;104.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:30:16;16.14;16.14;16.14;15.39;120.96;120.93;120.90;120.49;103.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:32:56;15.55;15.55;15.55;14.83;116.57;116.55;116.51;116.12;100.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:35:35;16.32;16.32;16.32;15.57;122.35;122.33;122.29;121.87;104.99;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:38:15;16.90;16.90;16.90;16.11;126.65;126.64;126.60;126.17;108.70;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:40:54;16.10;16.10;16.10;15.35;120.66;120.63;120.60;120.19;103.55;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:43:40;16.72;16.72;16.72;15.94;125.25;125.22;125.19;124.77;107.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:46:19;16.93;16.93;16.93;16.14;126.85;126.83;126.80;126.36;108.86;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:48:59;16.27;16.27;16.27;15.51;121.91;121.89;121.86;121.44;104.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:51:38;16.94;16.94;16.94;16.15;126.96;126.93;126.90;126.47;108.95;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:54:18;16.06;16.06;16.06;15.32;120.35;120.33;120.30;119.88;103.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:56:57;16.86;16.86;16.86;16.08;126.34;126.32;126.29;125.85;108.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T02:59:42;16.86;16.86;16.86;16.07;126.33;126.29;126.26;125.84;108.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:02:22;17.00;17.00;17.00;16.20;127.36;127.33;127.30;126.87;109.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:05:02;16.98;16.98;16.98;16.19;127.25;127.23;127.19;126.76;109.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:07:42;16.32;16.32;16.32;15.56;122.26;122.24;122.21;121.79;104.92;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:10:21;15.94;15.94;15.94;15.20;119.48;119.46;119.43;119.02;102.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:13:01;16.55;16.55;16.55;15.78;124.01;123.98;123.96;123.53;106.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:15:46;16.87;16.87;16.87;16.08;126.41;126.39;126.36;125.93;108.49;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:18:25;16.75;16.75;16.75;15.96;125.49;125.46;125.43;125.00;107.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:21:04;16.77;16.77;16.77;15.99;125.69;125.67;125.64;125.21;107.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:23:44;16.88;16.88;16.88;16.09;126.45;126.43;126.39;125.96;108.52;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:26:23;16.60;16.60;16.60;15.83;124.42;124.40;124.36;123.93;106.77;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:29:03;16.39;16.39;16.39;15.63;122.84;122.81;122.78;122.36;105.42;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:31:48;16.56;16.56;16.56;15.79;124.08;124.05;124.02;123.60;106.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:34:27;16.47;16.47;16.47;15.70;123.42;123.40;123.37;122.95;105.92;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:37:06;16.87;16.87;16.87;16.08;126.41;126.38;126.35;125.92;108.48;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:39:46;16.58;16.58;16.58;15.81;124.26;124.24;124.21;123.78;106.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:42:25;16.68;16.68;16.68;15.90;124.98;124.95;124.93;124.50;107.26;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:45:05;16.56;16.56;16.56;15.79;124.10;124.08;124.05;123.62;106.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:47:51;16.86;16.86;16.86;16.08;126.34;126.32;126.28;125.85;108.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:50:30;16.29;16.29;16.29;15.53;122.06;122.04;122.01;121.58;104.75;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:53:10;16.54;16.54;16.54;15.78;123.99;123.97;123.94;123.52;106.41;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:55:49;16.93;16.93;16.93;16.14;126.86;126.84;126.80;126.37;108.87;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T03:58:28;16.55;16.55;16.55;15.79;124.06;124.04;124.00;123.58;106.47;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:01:08;16.88;16.88;16.88;16.10;126.54;126.52;126.49;126.05;108.60;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:03:53;16.88;16.88;16.88;16.09;126.45;126.43;126.40;125.96;108.52;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:06:32;16.85;16.85;16.85;16.06;126.27;126.24;126.21;125.78;108.36;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:09:11;17.01;17.01;17.01;16.22;127.43;127.41;127.38;126.94;109.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:11:51;17.08;17.08;17.08;16.28;127.99;127.97;127.93;127.49;109.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:14:30;17.31;17.31;17.31;16.50;129.68;129.66;129.63;129.18;111.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:17:10;17.08;17.08;17.08;16.29;127.99;127.97;127.93;127.50;109.84;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:19:57;17.44;17.44;17.44;16.63;130.64;130.62;130.58;130.14;112.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:22:39;16.71;16.71;16.71;15.93;125.22;125.20;125.17;124.74;107.46;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:25:20;17.10;17.10;17.10;16.31;128.16;128.14;128.10;127.67;109.98;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:27:59;17.81;17.81;17.81;16.99;133.52;133.49;133.46;133.00;114.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:30:39;17.19;17.19;17.19;16.39;128.84;128.81;128.78;128.34;110.57;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:33:19;16.87;16.87;16.87;16.09;126.46;126.44;126.40;125.97;108.53;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:36:04;17.24;17.24;17.24;16.44;129.18;129.16;129.12;128.69;110.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:38:44;17.58;17.58;17.58;16.76;131.71;131.70;131.66;131.21;113.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:41:24;17.56;17.56;17.56;16.75;131.63;131.61;131.57;131.12;112.96;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:44:04;17.29;17.29;17.29;16.49;129.60;129.58;129.54;129.10;111.22;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:46:44;17.34;17.34;17.34;16.53;129.93;129.90;129.88;129.43;111.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:49:23;17.56;17.56;17.56;16.75;131.61;131.58;131.55;131.10;112.95;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:52:08;17.60;17.60;17.60;16.79;131.91;131.89;131.85;131.40;113.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:54:47;17.18;17.18;17.18;16.39;128.79;128.76;128.73;128.29;110.52;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T04:57:27;17.13;17.13;17.13;16.33;128.41;128.39;128.36;127.92;110.21;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:00:07;17.46;17.46;17.46;16.65;130.87;130.84;130.81;130.36;112.32;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:02:47;17.82;17.82;17.82;16.99;133.51;133.48;133.44;132.99;114.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:05:32;17.77;17.77;17.77;16.94;133.14;133.12;133.08;132.63;114.26;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:08:17;18.08;18.08;18.08;17.24;135.51;135.49;135.45;134.99;116.30;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:10:56;17.90;17.90;17.90;17.07;134.12;134.09;134.06;133.60;115.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:13:36;18.22;18.22;18.22;17.38;136.52;136.50;136.47;136.00;117.17;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:16:15;17.95;17.95;17.95;17.12;134.51;134.49;134.45;133.99;115.43;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:18:55;18.21;18.21;18.21;17.36;136.46;136.44;136.40;135.94;117.11;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:21:35;17.43;17.43;17.43;16.62;130.60;130.58;130.54;130.09;112.08;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:24:19;17.98;17.98;17.98;17.14;134.74;134.72;134.69;134.22;115.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:26:59;18.13;18.13;18.13;17.29;135.84;135.81;135.77;135.31;116.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:29:38;17.93;17.93;17.93;17.11;134.44;134.41;134.37;133.91;115.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:32:18;18.21;18.21;18.21;17.36;136.46;136.43;136.40;135.93;117.10;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:34:57;18.55;18.55;18.55;17.70;139.08;139.05;139.01;138.54;119.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:37:37;17.77;17.77;17.77;16.95;133.20;133.17;133.14;132.68;114.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:40:22;18.14;18.14;18.14;17.29;135.92;135.89;135.85;135.39;116.64;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:43:02;18.03;18.03;18.03;17.19;135.13;135.10;135.08;134.61;115.97;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:45:41;18.18;18.18;18.18;17.33;136.22;136.20;136.16;135.70;116.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:48:21;18.17;18.17;18.17;17.34;136.21;136.19;136.15;135.69;116.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:51:00;18.40;18.40;18.40;17.54;137.87;137.84;137.81;137.33;118.32;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:53:40;17.86;17.86;17.86;17.03;133.82;133.79;133.76;133.30;114.84;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:56:24;18.04;18.04;18.04;17.20;135.18;135.17;135.13;134.67;116.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T05:59:05;17.89;17.89;17.89;17.06;134.06;134.03;133.99;133.54;115.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:01:47;18.16;18.16;18.16;17.31;136.06;136.04;136.00;135.54;116.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:04:28;17.82;17.82;17.82;16.99;133.52;133.50;133.47;133.01;114.59;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:07:09;17.92;17.92;17.92;17.09;134.28;134.25;134.22;133.76;115.24;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:09:48;17.97;17.97;17.97;17.14;134.72;134.70;134.67;134.20;115.62;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:12:33;18.29;18.29;18.29;17.44;137.05;137.02;136.99;136.52;117.61;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:15:13;19.05;19.05;19.05;18.17;142.76;142.74;142.70;142.21;122.52;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:17:52;18.56;18.56;18.56;17.70;139.13;139.11;139.07;138.60;119.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:20:32;18.68;18.68;18.68;17.82;140.01;139.98;139.94;139.47;120.15;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:23:11;18.27;18.27;18.27;17.41;136.87;136.85;136.81;136.35;117.46;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:25:50;17.88;17.88;17.88;17.05;133.98;133.96;133.92;133.46;114.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:28:40;17.43;17.43;17.43;16.62;130.60;130.58;130.54;130.09;112.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:31:19;17.00;17.00;17.00;16.21;127.40;127.37;127.34;126.91;109.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:33:58;17.07;17.07;17.07;16.28;127.92;127.90;127.87;127.43;109.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:36:38;16.79;16.79;16.79;16.00;125.79;125.77;125.73;125.30;107.95;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:39:35;16.71;16.71;16.71;15.93;125.19;125.16;125.12;124.70;107.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:42:14;14.70;14.70;14.70;14.02;110.16;110.14;110.11;109.73;94.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:44:59;13.04;13.04;13.04;12.43;97.70;97.68;97.66;97.33;83.85;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:47:39;11.33;11.33;11.33;10.80;84.89;84.88;84.86;84.57;72.86;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:50:18;11.25;11.25;11.25;10.72;84.24;84.23;84.21;83.92;72.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:52:58;9.56;9.56;9.56;9.12;71.68;71.66;71.64;71.40;61.51;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:55:37;8.39;8.39;8.39;7.99;62.85;62.84;62.82;62.60;53.94;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T06:58:17;6.97;6.97;6.97;6.65;52.26;52.25;52.23;52.06;44.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:01:01;6.79;6.79;6.79;6.47;50.85;50.84;50.83;50.65;43.64;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:03:41;7.06;7.06;7.06;6.74;52.96;52.95;52.94;52.76;45.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:06:20;6.57;6.57;6.57;6.27;49.22;49.21;49.20;49.03;42.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:09:00;6.75;6.75;6.75;6.43;50.56;50.55;50.53;50.36;43.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:11:39;6.92;6.92;6.92;6.60;51.85;51.84;51.83;51.66;44.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:14:21;6.82;6.82;6.82;6.50;51.10;51.09;51.08;50.90;43.85;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:17:05;7.18;7.18;7.18;6.85;53.81;53.79;53.78;53.60;46.18;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:19:45;6.50;6.50;6.50;6.20;48.75;48.74;48.72;48.55;41.83;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:22:24;6.75;6.75;6.75;6.43;50.56;50.55;50.53;50.36;43.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:25:04;6.82;6.82;6.82;6.51;51.13;51.12;51.10;50.93;43.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:27:44;7.08;7.08;7.08;6.75;53.03;53.01;53.00;52.82;45.51;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:30:24;7.08;7.08;7.08;6.76;53.10;53.08;53.07;52.89;45.57;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:33:08;6.88;6.88;6.88;6.56;51.53;51.51;51.50;51.33;44.22;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:35:47;7.19;7.19;7.19;6.85;53.81;53.80;53.79;53.60;46.18;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:38:27;7.11;7.11;7.11;6.78;53.27;53.26;53.25;53.06;45.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:41:06;6.88;6.88;6.88;6.56;51.53;51.52;51.51;51.33;44.22;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:43:46;6.76;6.76;6.76;6.44;50.69;50.69;50.67;50.50;43.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:46:25;6.81;6.81;6.81;6.50;51.09;51.08;51.06;50.89;43.84;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:49:10;7.09;7.09;7.09;6.76;53.14;53.13;53.12;52.93;45.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:51:49;7.17;7.17;7.17;6.83;53.71;53.71;53.69;53.51;46.10;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:54:29;6.90;6.90;6.90;6.58;51.76;51.75;51.74;51.56;44.42;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:57:08;6.83;6.83;6.83;6.51;51.21;51.20;51.19;51.01;43.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T07:59:48;6.85;6.85;6.85;6.53;51.28;51.28;51.27;51.09;44.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T08:02:28;6.87;6.87;6.87;6.56;51.52;51.51;51.50;51.32;44.22;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T08:05:13;6.85;6.85;6.85;6.53;51.33;51.32;51.31;51.13;44.05;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T08:07:53;7.13;7.13;7.13;6.80;53.45;53.44;53.43;53.24;45.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-19T08:10:32;7.22;7.22;7.22;6.88;54.08;54.07;54.06;53.87;46.41;0.40
