sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:01:00;24.44;52.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:03:26;24.35;53.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:05:53;24.32;53.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:08:20;24.29;53.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:10:48;24.25;54.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:13:14;24.16;54.48
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:15:41;24.10;54.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:18:10;24.08;54.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:20:36;24.08;55.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:23:05;24.06;55.15
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:25:36;24.11;55.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:28:03;24.12;55.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:30:30;24.10;55.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:32:58;24.10;55.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:35:29;24.15;55.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:37:56;24.19;55.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:40:28;24.18;55.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:42:55;24.18;55.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:45:23;24.20;55.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:47:51;24.25;55.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:50:18;24.35;55.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:52:47;24.43;55.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:55:15;24.43;55.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T00:57:43;24.41;55.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:00:11;24.40;55.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:02:39;24.35;55.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:05:06;24.29;55.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:07:52;24.27;55.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:10:27;24.21;56.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:12:58;24.19;56.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:15:26;24.12;56.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:17:55;24.09;56.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:20:23;24.06;56.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:22:51;23.99;56.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:25:22;23.99;56.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:27:50;23.99;57.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:30:17;23.91;57.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:32:56;23.86;57.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:35:28;23.80;57.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:37:59;23.76;57.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:40:29;23.71;58.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:42:58;23.67;58.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:45:27;23.65;58.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:47:54;23.59;58.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:50:22;23.55;59.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:52:50;23.46;59.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:55:19;23.42;59.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T01:57:46;23.37;60.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:00:14;23.39;60.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:02:41;23.36;60.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:05:10;23.32;60.79
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:07:38;23.31;60.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:10:05;23.34;61.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:12:34;23.35;61.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:15:02;23.25;61.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:17:29;23.17;61.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:19:56;23.06;62.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:22:23;22.91;62.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:24:50;22.87;63.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:27:17;22.81;63.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:29:45;22.69;63.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:32:12;22.68;64.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:34:39;22.56;64.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:37:06;22.49;65.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:39:36;22.46;65.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:42:04;22.39;65.72
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:44:31;22.31;66.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:46:59;22.33;66.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:49:25;22.23;66.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:51:52;22.19;66.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:54:20;22.12;67.23
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:56:47;22.08;67.49
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T02:59:17;22.05;67.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:01:43;21.99;68.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:04:14;21.97;68.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:06:41;21.92;68.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:09:08;21.87;68.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:11:38;21.79;68.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:14:05;21.78;69.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:16:33;21.77;69.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:19:01;21.72;69.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:21:29;21.65;69.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:23:56;21.63;69.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:26:24;21.61;70.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:28:51;21.64;70.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:31:18;21.60;70.34
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:33:45;21.57;70.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:36:12;21.53;70.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:38:51;21.54;70.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:41:21;21.60;70.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:43:48;21.65;70.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:46:16;21.70;70.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:48:43;21.77;70.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:51:10;21.77;70.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:53:37;21.79;70.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:56:05;21.81;70.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T03:58:32;21.88;70.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:00:58;21.84;70.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:03:26;21.88;70.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:05:53;21.91;70.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:08:19;21.94;70.15
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:10:46;21.98;70.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:13:14;21.98;70.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:15:41;21.98;70.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:18:09;21.99;70.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:20:36;21.99;70.14
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:23:03;22.03;70.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:25:30;21.99;70.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:27:57;21.88;70.59
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:30:25;21.67;71.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:32:52;21.67;71.48
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:35:19;21.79;71.14
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:37:46;21.91;70.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:40:14;21.89;70.79
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:42:41;21.92;70.80
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:45:08;22.02;70.49
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:47:36;21.99;70.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:50:06;21.95;70.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:52:33;21.98;70.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:54:59;22.06;70.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:57:26;22.07;70.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T04:59:53;22.11;70.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:02:20;22.18;70.23
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:04:50;22.20;70.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:07:17;22.20;70.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:09:44;22.13;70.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:12:11;22.16;70.48
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:14:38;21.96;71.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:17:05;21.78;72.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:19:32;21.68;73.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:22:00;21.57;74.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:24:27;21.46;75.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:26:54;21.44;75.80
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:29:20;21.45;76.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:31:47;21.38;76.59
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:34:14;21.24;77.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:36:41;21.09;78.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:39:13;21.16;78.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:41:40;21.19;79.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:44:07;21.19;79.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:46:35;21.23;79.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:49:02;21.35;79.07
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:51:29;21.50;78.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:53:55;21.62;77.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:56:28;21.60;78.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T05:58:54;21.50;79.14
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:01:21;21.34;79.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:03:49;21.27;80.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:06:16;21.30;80.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:08:42;21.34;80.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:11:09;21.40;79.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:13:37;21.39;79.48
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:16:04;21.51;79.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:18:31;21.62;78.62
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:20:58;21.69;78.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:23:25;21.73;77.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:25:52;21.72;77.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:28:20;21.77;77.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:30:48;21.88;76.83
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:33:14;21.93;76.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:35:41;21.84;76.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:38:09;21.87;76.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:40:36;21.92;75.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:43:03;21.93;76.04
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:45:30;22.01;75.62
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:47:58;22.17;75.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:50:25;22.37;74.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:52:52;22.67;73.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:55:19;22.85;72.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T06:57:46;22.94;72.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:00:13;23.08;71.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:02:40;23.29;70.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:05:09;23.37;70.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:07:36;23.50;69.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:10:03;23.73;69.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:12:30;23.95;67.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:14:57;24.08;66.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:17:23;24.20;65.69
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:19:50;24.32;64.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:22:18;24.43;63.15
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:24:45;24.46;63.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:27:12;24.54;62.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:29:39;24.69;62.05
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:32:06;24.78;61.67
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:34:33;24.94;60.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:37:00;24.97;59.79
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:39:28;25.16;58.86
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:41:56;25.19;58.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:44:23;25.28;57.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:46:50;25.38;57.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:49:17;25.51;57.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:51:43;25.76;57.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:54:10;25.99;56.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:56:38;26.17;56.07
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T07:59:07;26.23;54.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:01:33;26.17;54.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:04:00;26.28;54.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:06:27;26.51;54.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:08:54;26.48;54.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:11:20;26.46;54.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:13:49;26.19;54.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:16:16;26.07;54.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:18:43;26.10;54.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:21:10;26.33;54.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:23:37;26.65;53.62
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:26:05;27.26;52.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:28:33;27.54;51.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:31:01;28.06;50.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:33:28;28.79;48.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:35:55;29.61;46.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:38:22;29.48;46.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:40:49;29.15;46.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:43:16;28.92;46.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:45:42;28.98;46.96
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:48:14;29.89;45.34
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:50:40;31.12;42.85
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:53:07;31.55;41.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:55:34;31.64;41.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T08:58:01;31.35;41.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:00:29;30.97;42.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:03:02;30.63;43.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:05:30;30.23;43.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:07:59;29.72;44.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:10:30;29.30;44.88
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:13:02;29.05;45.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:15:30;28.91;45.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:18:03;28.89;46.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:20:32;28.98;45.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:22:59;29.17;45.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:25:27;29.34;44.86
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:27:54;29.51;44.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:30:21;29.59;44.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:32:49;29.89;43.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:35:16;29.93;43.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:37:45;30.06;43.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:40:12;30.32;43.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:42:41;30.21;42.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:45:18;30.06;43.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:47:46;29.98;43.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:50:15;29.72;44.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:52:49;29.68;44.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:55:19;30.01;43.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T09:57:46;29.77;43.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:00:15;29.63;43.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:02:49;29.74;43.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:05:16;29.83;42.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:07:46;29.63;43.05
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:10:24;29.90;42.77
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:12:54;30.04;42.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:15:24;30.22;42.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:17:52;30.36;41.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:20:26;30.62;41.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:23:02;31.13;39.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:25:31;31.07;39.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:27:58;31.13;39.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:30:26;31.29;39.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:32:53;31.23;38.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:35:20;31.36;38.77
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:37:48;31.58;36.93
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:40:17;31.63;36.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:42:44;31.87;36.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:45:12;31.97;36.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:47:41;31.86;36.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:50:12;31.85;36.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:52:40;31.94;36.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:55:08;31.89;36.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T10:57:37;31.80;36.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:00:06;31.50;37.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:02:37;31.66;37.67
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:05:06;32.29;36.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:07:34;33.13;35.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:10:03;33.56;34.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:12:31;33.68;34.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:15:03;34.12;33.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:17:30;34.60;32.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:19:57;34.60;32.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:22:36;34.42;32.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:25:03;34.25;32.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:27:31;34.35;32.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:30:01;34.26;32.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:32:31;33.87;32.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:35:05;33.78;32.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:37:33;33.47;32.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:40:01;34.04;32.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:42:45;34.84;31.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:45:14;35.26;30.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:47:43;36.06;29.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:50:11;36.51;28.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:52:39;36.84;28.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:55:07;37.13;27.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T11:57:34;36.86;28.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:00:01;36.70;28.49
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:02:40;36.71;28.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:05:07;36.61;28.86
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:07:35;36.89;28.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:10:01;36.87;28.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:12:30;36.60;28.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:14:56;37.44;27.34
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:17:23;38.21;25.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:19:51;38.56;25.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:22:18;38.21;25.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:24:45;37.90;26.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:27:12;38.43;25.86
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:29:39;39.00;25.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:32:07;39.61;24.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:34:34;39.87;23.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:37:02;40.00;23.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:39:29;40.38;23.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:41:57;40.74;22.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-06-19T12:44:24;41.22;22.18
