sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:01:43;18.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:04:10;18.41;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:06:39;18.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:09:06;18.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:11:35;18.46;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:14:01;18.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:16:28;18.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:18:54;18.55;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:21:22;18.55;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:23:51;18.57;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:26:19;18.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:28:52;18.69;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:31:19;18.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:33:48;18.74;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:36:17;18.78;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:38:45;18.77;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:41:18;18.78;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:43:46;18.77;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:46:13;18.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:48:40;18.77;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:51:07;18.74;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:53:34;18.71;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:56:01;18.74;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T00:58:31;18.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:01:01;18.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:03:29;18.81;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:05:58;18.77;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:08:41;18.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:11:09;18.69;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:13:43;18.61;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:16:11;18.53;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:18:40;18.44;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:21:11;18.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:23:41;18.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:26:11;18.43;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:28:41;18.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:31:11;18.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:33:39;18.29;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:36:07;18.27;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:38:35;18.29;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:41:06;18.33;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:43:35;18.34;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:46:02;18.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:48:29;18.42;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:50:57;18.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:53:24;18.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:55:50;18.33;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T01:58:18;18.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:00:46;18.34;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:03:15;18.27;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:05:41;18.27;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:08:09;18.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:10:36;18.24;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:13:03;18.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:15:31;18.12;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:17:57;18.08;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:20:25;18.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:22:55;18.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:25:24;18.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:27:50;17.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:30:17;17.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:32:46;17.92;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:35:13;17.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:37:40;17.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:40:08;17.90;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:42:36;17.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:45:05;17.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:47:32;17.91;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:50:02;17.95;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:52:32;17.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:54:59;17.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:57:29;18.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T02:59:55;17.96;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:02:22;17.95;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:04:51;17.99;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:07:19;18.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:09:45;18.04;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:12:13;18.08;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:14:42;18.14;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:17:09;18.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:19:35;18.21;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:22:04;18.29;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:24:32;18.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:27:12;18.48;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:29:40;18.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:32:09;18.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:34:36;18.76;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:37:06;18.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:39:38;18.92;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:42:08;18.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:44:35;19.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:47:02;19.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:49:29;19.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:51:56;18.95;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:54:23;18.96;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T03:56:51;19.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:04:38;19.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:07:05;19.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:09:31;19.08;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:12:00;19.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:14:27;19.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:16:54;19.15;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:19:22;19.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:21:50;18.99;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:24:17;18.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:26:43;18.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:29:10;19.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:34:13;19.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:36:40;19.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:39:08;19.26;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:41:35;19.16;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:44:04;19.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:46:32;19.25;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:49:03;19.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:51:31;19.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:53:58;19.28;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:56:29;19.30;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T04:58:57;19.29;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:01:27;19.31;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:03:56;19.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:06:25;19.27;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:08:52;19.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:11:19;19.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:13:49;19.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:16:15;19.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:18:45;19.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:21:11;19.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:23:39;19.58;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:26:06;19.61;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:28:34;19.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:31:03;19.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:33:31;19.80;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:36:02;19.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:38:28;19.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:40:59;19.95;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:43:26;20.03;118.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:45:53;20.06;118.68
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:48:26;20.20;116.96
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:50:53;20.18;116.12
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:53:20;20.17;115.38
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:55:47;20.06;117.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T05:58:15;20.16;116.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:00:47;20.31;116.22
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:03:14;20.25;115.39
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:05:47;20.26;116.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:08:20;20.22;116.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:10:48;20.25;116.66
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:13:17;20.41;115.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:15:44;20.40;114.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:18:15;20.42;115.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:20:42;20.57;114.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:23:11;20.65;112.97
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:25:37;20.72;111.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:28:04;20.75;111.88
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:30:31;20.81;111.06
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:32:58;21.00;109.87
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:35:28;21.09;108.57
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:37:56;21.03;108.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:40:27;21.14;108.12
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:42:58;21.07;108.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:45:28;21.10;108.46
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:47:57;21.24;108.18
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:50:24;21.18;109.28
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:52:53;21.21;108.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:55:20;21.17;108.91
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T06:57:53;21.19;110.87
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:00:22;21.24;110.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:02:50;21.25;111.28
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:05:18;21.33;110.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:07:45;21.47;108.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:10:15;21.55;106.77
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:12:46;21.65;106.29
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:15:14;21.80;105.71
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:17:43;21.91;104.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:20:12;22.26;101.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:22:39;22.40;98.56
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:25:11;22.53;98.18
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:27:41;22.60;98.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:30:12;22.73;95.20
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:32:40;22.96;93.99
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:35:08;23.03;92.92
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:37:36;23.34;89.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:40:06;23.42;88.14
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:42:35;23.47;87.81
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:45:03;23.60;87.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:47:32;23.89;86.12
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:50:03;24.24;82.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:52:30;24.05;82.87
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:54:59;23.88;84.24
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:57:29;24.27;82.23
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T07:59:56;24.24;82.35
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:02:24;24.23;80.04
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:04:56;24.11;80.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:07:26;24.36;79.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:09:55;24.69;78.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:12:25;24.33;79.95
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:14:52;24.04;81.43
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:17:22;23.95;81.69
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:19:55;23.75;83.04
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:22:27;23.76;83.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:24:56;23.56;83.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:27:23;23.83;84.07
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:29:50;23.69;82.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:32:17;24.01;82.13
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:34:43;23.79;82.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:37:13;23.94;82.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:39:43;23.97;81.65
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:42:11;24.04;81.32
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:44:40;24.19;81.91
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:47:07;24.26;81.55
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:49:39;24.19;81.08
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:52:08;24.50;82.84
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:54:35;24.40;80.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:57:11;24.65;81.41
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T08:59:39;24.88;80.72
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:02:06;25.18;79.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:04:34;25.40;79.48
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:07:02;25.21;79.85
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:09:47;25.33;79.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:12:15;24.86;78.98
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:14:48;24.51;78.40
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:17:21;24.80;79.45
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:19:55;25.02;78.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:22:23;24.78;78.88
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:24:53;24.56;80.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:27:21;24.60;80.71
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:29:49;24.73;78.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:32:19;24.61;79.75
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:34:50;24.61;78.12
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:37:22;25.05;77.40
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:39:52;25.35;76.24
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:42:26;25.46;74.13
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:44:59;25.50;74.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:47:30;25.53;74.02
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:49:57;25.29;74.88
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:52:27;25.39;76.35
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:55:06;25.48;74.90
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T09:57:40;25.18;75.48
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:00:12;25.20;75.54
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:02:43;25.07;75.18
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:05:10;24.66;77.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:07:42;25.10;76.56
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:10:23;25.34;74.38
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:12:58;25.59;73.83
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:15:26;25.67;73.39
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:18:00;25.79;73.25
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:20:29;25.61;73.23
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:23:03;25.50;73.31
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:25:31;25.63;72.58
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:28:16;25.62;72.82
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:30:43;25.65;73.87
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:33:11;25.77;74.94
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:35:41;25.40;76.08
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:38:08;25.66;79.95
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:40:37;25.82;75.91
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:43:08;26.05;76.98
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:45:35;26.49;75.15
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:48:09;26.82;73.52
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:50:37;26.81;71.97
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:53:07;26.31;70.34
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:55:34;26.49;70.65
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T10:58:06;26.12;69.42
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:00:40;26.36;69.50
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:03:08;26.07;70.10
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:05:43;25.96;69.06
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:08:17;25.89;70.39
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:10:44;25.65;69.45
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:13:18;25.91;68.73
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:15:50;25.91;69.49
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:18:18;26.07;68.62
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:20:47;26.28;67.53
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:23:17;26.40;65.27
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:25:44;26.50;64.86
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:28:16;26.69;64.57
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:30:49;26.83;64.39
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:33:29;26.89;64.18
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:36:00;27.37;63.31
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:38:28;27.30;65.38
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:40:56;27.27;65.07
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:43:26;27.71;64.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:46:01;27.67;63.57
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:48:28;27.86;61.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:50:55;28.69;60.02
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:53:24;28.91;57.91
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:55:52;28.28;57.11
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T11:58:19;28.21;57.60
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:00:47;28.23;56.89
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:03:15;28.60;54.15
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:05:47;28.85;53.69
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:08:15;28.44;53.89
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:10:42;28.61;53.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:13:11;28.87;54.92
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:15:38;29.65;52.47
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:18:07;29.41;51.78
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:20:38;29.22;53.33
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:23:12;29.98;52.68
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:25:40;31.65;48.42
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:28:07;32.70;43.81
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:30:36;32.87;43.21
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:33:09;31.73;45.09
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:35:37;32.74;42.93
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:38:05;33.08;41.29
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:40:32;33.95;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:42:59;33.95;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:45:26;34.30;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:47:54;35.43;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:50:22;34.05;36.95
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:52:51;34.23;36.90
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:55:17;33.49;37.89
13620;HTU21D;20925;52.46500846;13.32392693;2023-06-19T12:57:45;33.18;38.14
