sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-06-19T00:01:14;48.23;43.86;57.61;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:03:42;46.47;42.59;56.91;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:06:09;46.89;41.75;58.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:08:38;45.49;42.35;54.40;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:11:09;46.02;43.24;55.22;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:13:36;47.11;42.71;56.84;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:16:04;46.05;42.09;57.83;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:18:32;45.58;41.68;54.27;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:21:06;44.81;42.09;53.22;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:23:40;45.35;42.03;56.05;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:26:13;44.86;42.09;51.47;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:28:42;43.98;41.14;50.11;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:31:11;44.81;41.96;50.91;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:33:40;45.32;41.61;52.38;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:36:09;46.42;42.24;53.85;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:38:38;47.46;43.14;52.70;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:41:06;47.32;42.65;56.47;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:43:35;47.62;42.93;60.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:46:04;47.14;42.88;53.74;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:48:34;47.59;43.04;66.08;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:51:02;46.75;42.88;53.44;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:53:32;47.52;42.65;56.20;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:56:02;48.05;42.98;55.52;;
51450;Laerm;37210;50.058;8.688;2023-06-19T00:58:30;48.45;42.88;59.49;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:01:00;46.94;42.76;54.04;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:03:27;46.43;42.65;53.89;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:05:56;45.25;41.61;54.67;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:08:42;45.98;41.75;56.50;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:11:17;46.00;41.61;61.61;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:13:50;44.61;41.53;52.16;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:16:22;45.30;41.46;53.37;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:18:50;45.18;42.53;50.71;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:21:19;44.83;41.68;54.92;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:23:48;44.07;41.68;55.97;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:26:17;42.80;40.62;63.28;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:28:45;42.80;40.98;48.94;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:31:20;42.54;40.43;48.76;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:33:55;42.60;40.33;49.89;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:36:24;42.46;40.23;47.18;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:38:58;43.23;41.55;50.08;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:41:29;43.19;41.38;50.70;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:43:58;46.96;40.98;61.76;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:46:26;46.20;41.06;64.02;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:48:55;42.73;40.62;54.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:51:23;44.28;40.33;60.10;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:53:51;43.87;40.27;58.72;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:56:20;46.65;40.53;62.17;;
51450;Laerm;37210;50.058;8.688;2023-06-19T01:58:51;48.46;40.33;66.31;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:01:18;42.93;40.13;67.50;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:03:46;44.92;40.33;63.40;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:06:14;49.88;40.71;64.35;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:08:42;49.27;40.80;63.49;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:11:11;49.42;40.71;64.42;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:13:42;50.07;40.71;64.51;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:16:10;48.72;40.89;63.87;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:18:37;47.53;40.62;60.60;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:21:05;51.78;40.98;69.26;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:23:32;51.97;41.89;66.52;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:26:00;52.31;41.75;63.10;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:28:28;52.68;41.06;71.83;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:30:57;52.34;41.14;65.74;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:33:25;52.36;40.89;66.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:35:53;56.03;41.46;76.45;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:38:25;59.09;41.11;79.08;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:40:52;54.59;41.61;70.04;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:43:20;49.77;40.96;63.84;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:45:48;51.37;40.53;67.50;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:48:17;47.69;40.53;67.04;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:50:45;47.34;40.62;60.36;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:53:13;45.97;40.03;58.78;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:55:43;44.43;40.53;63.32;;
51450;Laerm;37210;50.058;8.688;2023-06-19T02:58:11;44.06;40.43;55.10;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:00:38;47.50;41.38;58.20;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:03:06;48.25;40.53;63.57;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:05:35;45.79;40.53;61.89;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:08:03;52.24;40.03;68.55;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:10:32;43.91;39.70;57.67;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:13:02;43.76;40.71;52.48;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:15:33;46.10;40.62;61.21;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:18:05;47.27;40.62;62.19;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:20:41;45.78;40.53;59.28;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:23:09;42.72;40.13;49.23;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:25:41;45.96;40.23;58.85;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:28:12;50.10;40.71;65.42;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:30:40;48.63;40.43;62.64;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:33:09;45.67;40.03;68.06;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:35:43;43.64;39.99;56.87;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:38:21;43.78;40.13;59.93;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:40:52;45.20;40.03;60.59;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:43:25;42.26;40.43;48.21;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:45:53;47.39;40.23;62.12;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:48:27;46.63;40.33;59.71;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:50:58;43.29;40.33;50.30;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:53:29;42.37;39.70;48.57;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:55:57;44.37;40.03;55.33;;
51450;Laerm;37210;50.058;8.688;2023-06-19T03:58:26;46.70;39.81;61.25;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:00:55;44.43;40.53;56.44;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:03:23;44.21;40.33;63.10;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:05:51;44.02;41.06;52.85;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:08:20;55.92;40.89;71.99;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:10:47;52.30;41.14;64.98;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:13:15;50.72;41.22;63.43;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:15:42;65.91;41.53;86.73;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:18:11;47.35;40.62;68.96;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:20:39;55.97;40.80;71.86;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:23:07;52.28;41.14;67.59;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:25:38;53.99;41.22;62.80;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:28:09;45.78;40.13;59.82;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:30:37;52.23;39.70;68.16;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:33:09;50.05;40.23;64.85;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:35:36;55.37;40.23;69.61;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:38:10;53.52;40.43;72.90;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:40:42;53.95;40.43;68.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:43:12;50.54;40.71;66.47;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:45:40;53.16;40.43;69.92;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:48:08;49.15;40.98;65.18;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:50:39;53.44;39.92;66.50;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:53:12;51.79;40.53;67.36;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:55:39;49.79;41.46;62.05;;
51450;Laerm;37210;50.058;8.688;2023-06-19T04:58:09;44.23;40.62;52.57;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:00:36;50.19;40.71;64.55;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:03:04;52.12;40.62;69.20;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:05:32;51.90;40.53;67.27;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:08:01;49.96;40.53;63.88;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:10:29;53.95;39.92;69.60;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:12:57;52.51;41.22;66.43;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:15:26;55.71;41.82;70.52;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:17:57;52.09;41.53;67.01;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:20:27;54.76;42.82;78.87;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:22:54;58.81;42.59;71.37;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:25:22;60.14;42.76;74.17;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:27:52;58.07;42.76;76.13;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:30:19;55.76;42.71;74.31;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:32:48;54.57;42.98;69.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:35:16;58.08;43.19;76.84;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:37:45;54.90;42.71;68.68;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:40:16;58.84;43.49;72.21;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:42:44;60.50;43.34;75.20;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:45:12;61.20;45.60;74.45;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:47:40;54.26;43.44;65.65;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:50:10;58.34;42.65;73.96;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:52:38;56.35;42.82;68.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:55:09;53.59;42.98;67.65;;
51450;Laerm;37210;50.058;8.688;2023-06-19T05:57:37;54.65;43.94;67.61;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:00:06;47.54;43.04;59.30;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:02:42;57.39;42.98;74.96;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:05:11;54.78;43.68;69.22;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:07:39;56.08;43.68;71.58;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:10:07;59.49;44.51;75.49;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:12:35;49.32;43.44;63.27;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:15:06;60.81;45.23;75.73;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:17:34;58.24;43.68;76.13;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:20:01;58.86;43.54;79.49;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:22:32;60.18;43.90;76.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:25:01;61.92;43.77;77.54;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:27:29;60.57;45.30;75.44;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:29:56;61.88;43.72;75.60;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:32:24;57.79;44.54;79.84;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:34:52;53.24;44.51;68.56;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:37:20;60.27;45.39;74.79;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:39:50;53.09;43.58;65.35;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:42:18;51.31;44.27;63.99;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:44:46;56.57;45.11;72.89;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:47:14;57.76;45.42;72.18;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:49:42;61.98;45.42;79.79;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:52:10;59.16;44.43;74.26;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:54:45;63.21;44.97;85.23;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:57:19;57.92;43.90;70.46;;
51450;Laerm;37210;50.058;8.688;2023-06-19T06:59:50;59.19;43.81;73.74;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:02:18;53.91;43.09;68.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:04:46;60.50;44.35;77.21;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:07:14;54.79;43.81;70.12;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:09:41;58.56;44.11;73.09;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:12:09;49.29;42.71;60.77;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:14:39;59.81;43.58;72.65;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:17:06;60.56;43.49;80.26;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:19:36;58.00;43.68;72.67;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:22:05;50.05;43.04;62.48;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:24:33;54.43;43.04;67.93;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:27:05;60.74;43.34;73.92;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:29:32;51.78;42.22;73.92;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:32:01;55.02;43.44;69.63;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:34:30;51.94;42.82;68.98;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:36:58;57.35;43.04;72.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:39:29;60.40;43.04;77.02;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:41:57;54.46;42.82;69.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:44:25;50.60;43.86;67.30;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:47:01;60.07;45.14;73.10;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:49:29;52.17;43.29;68.05;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:51:57;54.58;43.49;69.02;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:54:25;51.97;43.14;64.77;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:56:53;60.17;43.44;77.00;;
51450;Laerm;37210;50.058;8.688;2023-06-19T07:59:20;51.86;42.65;74.93;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:01:48;62.14;43.58;74.46;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:04:18;57.05;43.58;73.37;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:06:45;54.86;44.54;66.82;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:09:13;56.13;43.34;74.77;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:11:43;53.12;43.68;78.09;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:14:15;60.66;44.47;75.35;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:16:43;52.20;43.49;65.50;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:19:13;61.24;43.24;75.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:21:42;55.86;45.17;72.32;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:24:11;60.52;44.58;76.21;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:26:45;61.88;42.71;82.63;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:29:19;60.35;43.39;76.08;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:31:48;57.58;43.77;73.41;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:34:19;57.36;44.07;72.43;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:36:51;58.11;44.11;72.51;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:39:19;53.21;42.88;69.54;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:41:48;49.87;44.87;58.75;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:44:16;62.47;44.80;77.15;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:46:44;57.58;45.27;74.94;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:49:15;49.87;43.29;59.06;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:51:46;57.64;42.93;72.26;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:54:21;55.22;43.54;71.64;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:56:49;59.74;42.76;78.73;;
51450;Laerm;37210;50.058;8.688;2023-06-19T08:59:22;48.75;42.41;60.82;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:01:54;59.94;43.14;75.75;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:04:30;64.98;43.24;84.94;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:07:03;58.27;43.44;75.18;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:09:47;53.15;43.39;69.46;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:12:15;55.78;43.29;74.68;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:14:49;48.10;43.49;60.06;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:17:19;51.45;43.14;63.20;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:19:58;59.44;43.29;76.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:22:29;56.26;43.24;70.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:25:02;56.50;44.07;69.98;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:27:44;56.93;43.29;71.14;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:30:17;57.36;44.35;71.04;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:32:51;57.82;43.63;74.09;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:35:22;56.03;43.09;71.37;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:38:00;55.35;43.68;73.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:40:46;54.38;43.55;70.87;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:43:47;60.11;43.94;75.26;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:48:04;58.53;43.54;76.08;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:51:17;60.96;43.58;76.78;;
51450;Laerm;37210;50.058;8.688;2023-06-19T09:54:23;57.58;42.65;76.48;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:01:19;52.61;43.44;67.24;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:07:26;54.97;44.58;69.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:10:08;54.98;43.19;72.30;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:13:00;54.47;43.54;70.52;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:15:52;61.73;44.15;83.37;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:18:48;59.48;44.73;75.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:21:43;58.18;44.11;73.84;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:24:18;60.92;47.54;78.30;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:26:59;57.04;47.14;72.23;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:29:45;58.32;46.93;75.45;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:32:40;58.18;46.84;76.62;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:35:18;59.80;46.20;77.65;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:37:48;60.43;45.04;77.40;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:40:16;58.99;45.42;81.25;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:42:44;59.37;44.80;74.58;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:45:14;57.10;43.86;78.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:47:47;59.19;43.49;78.34;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:50:15;58.52;42.88;72.96;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:52:44;58.43;43.49;76.32;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:55:14;61.60;43.34;78.46;;
51450;Laerm;37210;50.058;8.688;2023-06-19T10:57:44;54.66;43.44;74.83;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:00:24;52.43;42.47;74.31;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:02:52;47.48;42.93;60.47;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:05:20;58.03;43.09;73.91;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:07:54;59.34;43.24;78.23;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:10:24;59.80;43.58;76.27;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:12:54;58.83;42.93;75.74;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:15:34;56.82;43.04;74.74;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:18:02;59.65;43.72;76.87;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:20:30;59.37;44.54;76.65;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:22:59;58.91;43.58;73.42;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:25:36;59.60;43.49;76.15;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:28:04;57.82;42.53;75.10;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:30:34;60.82;44.15;75.17;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:33:01;59.74;43.68;79.56;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:35:48;59.52;43.39;77.90;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:38:18;57.60;43.34;71.74;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:40:47;53.39;43.39;71.98;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:43:24;54.84;43.44;71.54;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:46:02;56.78;44.35;72.17;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:48:31;54.92;43.90;70.83;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:50:58;50.70;43.99;60.86;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:53:26;57.00;42.59;70.53;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:55:53;58.37;44.94;72.86;;
51450;Laerm;37210;50.058;8.688;2023-06-19T11:58:21;57.17;43.81;75.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:00:48;54.77;43.04;72.15;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:03:17;60.60;43.14;77.02;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:05:45;62.70;43.34;78.00;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:08:12;59.82;42.82;77.92;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:10:41;59.50;44.15;79.15;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:13:09;60.14;42.98;75.22;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:15:36;59.25;43.68;75.30;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:18:04;52.96;43.14;72.86;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:20:34;57.81;43.99;74.66;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:23:03;57.30;43.04;71.63;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:25:30;57.76;44.23;76.03;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:27:58;54.47;42.03;71.37;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:30:25;56.13;43.29;72.04;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:32:53;55.66;43.81;72.67;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:35:20;52.40;42.93;64.78;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:37:50;51.86;42.71;68.43;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:40:18;50.72;42.98;67.07;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:42:45;57.79;43.39;71.80;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:45:13;49.89;43.58;65.01;;
51450;Laerm;37210;50.058;8.688;2023-06-19T12:47:41;48.69;43.29;62.20;;
