sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5011;DHT22;2524;54.364;10.072;2023-06-19T00:01:47;20.70;99.80
5011;DHT22;2524;54.364;10.072;2023-06-19T00:04:12;20.70;99.80
5011;DHT22;2524;54.364;10.072;2023-06-19T00:06:38;20.70;99.80
5011;DHT22;2524;54.364;10.072;2023-06-19T00:09:03;20.60;99.80
5011;DHT22;2524;54.364;10.072;2023-06-19T00:11:29;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:13:55;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:16:20;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:18:46;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:21:12;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:23:37;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:26:03;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:28:32;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:30:57;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:33:23;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:35:50;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:38:16;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:40:41;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:43:07;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:45:33;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:47:59;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:50:25;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:52:53;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:55:18;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T00:57:45;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:00:11;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:02:38;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:05:05;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:10:19;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:12:52;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:15:20;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:17:47;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:20:14;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:22:40;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:25:09;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:27:35;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:30:02;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:35:09;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:37:37;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:40:05;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:42:33;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:44:59;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:47:25;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:49:51;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:52:16;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:54:42;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:57:08;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T01:59:33;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:01:59;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:04:24;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:06:50;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:09:16;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:11:41;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:14:08;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:16:34;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:19:00;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:21:25;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:23:51;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:26:16;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:28:42;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:31:07;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:33:33;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:35:58;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:38:25;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:40:51;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:43:16;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:45:42;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:48:07;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:50:33;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:52:59;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:55:25;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T02:57:50;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:00:16;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:02:42;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:05:12;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:07:40;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:10:06;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:12:31;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:14:57;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:17:22;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:19:48;19.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:22:13;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:24:39;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:27:05;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:29:30;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:31:56;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:34:21;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:36:47;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:39:13;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:41:39;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:44:04;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:46:30;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:48:56;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:51:21;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:53:47;19.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:56:12;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T03:58:38;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:01:03;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:03:30;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:05:56;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:08:21;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:10:47;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:13:13;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:15:38;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:18:04;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:20:30;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:22:55;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:25:21;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:27:47;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:30:12;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:32:38;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:35:08;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:37:34;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:39:59;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:42:25;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:44:52;19.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:47:21;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:49:47;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:52:13;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:54:38;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:57:04;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T04:59:30;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:01:57;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:04:22;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:06:49;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:09:14;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:11:40;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:14:06;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:16:32;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:18:58;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:21:24;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:23:49;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:26:22;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:28:49;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:31:15;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:33:41;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:36:07;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:38:33;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:40:58;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:43:25;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:45:52;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:48:18;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:50:43;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T05:58:56;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:01:22;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:04:01;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:06:27;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:08:53;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:11:20;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:13:46;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:16:11;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:18:37;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:21:03;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:23:29;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:25:55;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:28:26;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:30:52;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:33:18;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:35:43;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:38:09;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:40:35;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:43:00;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:45:26;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:47:52;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:50:17;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:52:43;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:55:08;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T06:57:35;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:00:02;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:02:28;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:04:54;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:07:20;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:09:46;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:12:12;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:14:38;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:17:04;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:19:32;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:21:58;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:24:24;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:26:50;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:29:15;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:31:41;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:34:08;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:36:34;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:38:59;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:41:25;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:43:50;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:46:16;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:48:42;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:51:08;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:53:33;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:55:59;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T07:58:24;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:00:50;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:03:16;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:05:41;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:08:07;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:10:32;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:12:58;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:15:23;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:17:49;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:20:15;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:22:41;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:25:07;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:27:32;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:29:58;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:32:23;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:34:50;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:37:17;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:39:43;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:42:09;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:44:35;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:47:05;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:49:34;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:52:00;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:54:26;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:56:51;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T08:59:19;19.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:01:52;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:04:23;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:06:51;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:09:18;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:12:03;20.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:14:34;20.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:17:00;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:19:26;20.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:21:51;20.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:24:17;20.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:26:42;20.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:29:13;20.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:31:39;20.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:34:07;20.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:36:32;20.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:39:00;20.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:41:29;21.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:43:55;21.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:46:30;21.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:49:00;21.70;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:51:41;21.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:54:07;22.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:56:34;22.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T09:59:01;22.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:01:30;22.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:04:08;22.60;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:06:43;22.80;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:09:10;22.90;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:11:51;23.00;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:14:21;23.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:16:47;23.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:19:14;23.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:21:48;23.10;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:24:15;23.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:26:42;23.20;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:29:18;23.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:31:44;23.30;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:34:10;23.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:36:37;23.40;99.50
5011;DHT22;2524;54.364;10.072;2023-06-19T10:39:03;23.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:41:29;23.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:44:02;23.40;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:46:35;23.50;99.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:49:02;23.60;99.00
5011;DHT22;2524;54.364;10.072;2023-06-19T10:51:40;23.70;99.30
5011;DHT22;2524;54.364;10.072;2023-06-19T10:54:07;23.90;98.90
5011;DHT22;2524;54.364;10.072;2023-06-19T10:56:33;23.90;98.80
5011;DHT22;2524;54.364;10.072;2023-06-19T10:59:09;24.00;99.20
5011;DHT22;2524;54.364;10.072;2023-06-19T11:01:38;24.10;98.80
5011;DHT22;2524;54.364;10.072;2023-06-19T11:04:06;24.10;98.00
5011;DHT22;2524;54.364;10.072;2023-06-19T11:06:32;24.20;98.00
5011;DHT22;2524;54.364;10.072;2023-06-19T11:08:58;24.30;97.20
5011;DHT22;2524;54.364;10.072;2023-06-19T11:11:44;24.20;97.00
5011;DHT22;2524;54.364;10.072;2023-06-19T11:14:11;24.20;97.30
5011;DHT22;2524;54.364;10.072;2023-06-19T11:16:39;24.20;97.40
5011;DHT22;2524;54.364;10.072;2023-06-19T11:19:07;24.20;97.60
5011;DHT22;2524;54.364;10.072;2023-06-19T11:21:35;24.20;97.40
5011;DHT22;2524;54.364;10.072;2023-06-19T11:24:04;24.20;97.30
5011;DHT22;2524;54.364;10.072;2023-06-19T11:26:43;24.20;97.20
5011;DHT22;2524;54.364;10.072;2023-06-19T11:29:18;24.30;97.20
5011;DHT22;2524;54.364;10.072;2023-06-19T11:31:44;24.30;97.20
5011;DHT22;2524;54.364;10.072;2023-06-19T11:34:10;24.30;97.70
5011;DHT22;2524;54.364;10.072;2023-06-19T11:36:37;24.40;96.80
5011;DHT22;2524;54.364;10.072;2023-06-19T11:39:03;24.50;96.90
5011;DHT22;2524;54.364;10.072;2023-06-19T11:41:32;24.50;96.60
5011;DHT22;2524;54.364;10.072;2023-06-19T11:43:59;24.70;96.60
5011;DHT22;2524;54.364;10.072;2023-06-19T11:46:33;24.70;96.00
5011;DHT22;2524;54.364;10.072;2023-06-19T11:49:09;24.90;96.20
5011;DHT22;2524;54.364;10.072;2023-06-19T11:51:35;24.90;96.40
5011;DHT22;2524;54.364;10.072;2023-06-19T11:54:02;25.10;96.80
5011;DHT22;2524;54.364;10.072;2023-06-19T11:56:28;25.20;96.50
5011;DHT22;2524;54.364;10.072;2023-06-19T11:58:54;25.40;96.30
5011;DHT22;2524;54.364;10.072;2023-06-19T12:01:19;25.50;96.50
5011;DHT22;2524;54.364;10.072;2023-06-19T12:03:45;25.70;96.40
5011;DHT22;2524;54.364;10.072;2023-06-19T12:06:11;25.80;96.30
5011;DHT22;2524;54.364;10.072;2023-06-19T12:08:36;26.00;96.30
5011;DHT22;2524;54.364;10.072;2023-06-19T12:11:03;26.00;95.80
5011;DHT22;2524;54.364;10.072;2023-06-19T12:13:30;26.00;95.70
5011;DHT22;2524;54.364;10.072;2023-06-19T12:15:56;26.00;95.60
5011;DHT22;2524;54.364;10.072;2023-06-19T12:18:21;26.00;95.30
5011;DHT22;2524;54.364;10.072;2023-06-19T12:20:47;26.10;95.30
5011;DHT22;2524;54.364;10.072;2023-06-19T12:23:12;26.10;95.20
5011;DHT22;2524;54.364;10.072;2023-06-19T12:25:38;26.10;95.00
5011;DHT22;2524;54.364;10.072;2023-06-19T12:28:03;26.10;94.20
5011;DHT22;2524;54.364;10.072;2023-06-19T12:30:33;26.10;94.10
5011;DHT22;2524;54.364;10.072;2023-06-19T12:32:59;26.00;94.10
5011;DHT22;2524;54.364;10.072;2023-06-19T12:35:24;26.00;94.10
5011;DHT22;2524;54.364;10.072;2023-06-19T12:37:51;26.10;94.00
5011;DHT22;2524;54.364;10.072;2023-06-19T12:40:17;26.10;94.20
5011;DHT22;2524;54.364;10.072;2023-06-19T12:42:43;26.20;94.20
5011;DHT22;2524;54.364;10.072;2023-06-19T12:45:09;26.20;94.20
5011;DHT22;2524;54.364;10.072;2023-06-19T12:47:35;26.30;93.70
5011;DHT22;2524;54.364;10.072;2023-06-19T12:50:01;26.40;93.60
5011;DHT22;2524;54.364;10.072;2023-06-19T12:52:27;26.50;93.70
5011;DHT22;2524;54.364;10.072;2023-06-19T12:54:52;26.60;93.70
5011;DHT22;2524;54.364;10.072;2023-06-19T12:57:18;26.60;93.40
5011;DHT22;2524;54.364;10.072;2023-06-19T12:59:43;26.60;93.40
5011;DHT22;2524;54.364;10.072;2023-06-19T13:02:09;26.70;92.70
5011;DHT22;2524;54.364;10.072;2023-06-19T13:04:34;26.60;92.30
5011;DHT22;2524;54.364;10.072;2023-06-19T13:07:00;26.60;92.00
5011;DHT22;2524;54.364;10.072;2023-06-19T13:09:26;26.50;91.90
5011;DHT22;2524;54.364;10.072;2023-06-19T13:11:51;26.40;91.80
5011;DHT22;2524;54.364;10.072;2023-06-19T13:14:17;26.40;91.70
5011;DHT22;2524;54.364;10.072;2023-06-19T13:16:42;26.30;91.50
5011;DHT22;2524;54.364;10.072;2023-06-19T13:19:08;26.20;91.40
5011;DHT22;2524;54.364;10.072;2023-06-19T13:21:34;26.20;91.50
5011;DHT22;2524;54.364;10.072;2023-06-19T13:24:01;26.10;91.50
5011;DHT22;2524;54.364;10.072;2023-06-19T13:26:26;26.10;91.60
5011;DHT22;2524;54.364;10.072;2023-06-19T13:28:52;26.10;91.80
5011;DHT22;2524;54.364;10.072;2023-06-19T13:31:18;26.20;92.00
5011;DHT22;2524;54.364;10.072;2023-06-19T13:33:43;26.20;92.10
5011;DHT22;2524;54.364;10.072;2023-06-19T13:36:09;26.30;92.30
5011;DHT22;2524;54.364;10.072;2023-06-19T13:38:34;26.30;92.20
5011;DHT22;2524;54.364;10.072;2023-06-19T13:41:00;26.30;92.00
5011;DHT22;2524;54.364;10.072;2023-06-19T13:43:26;26.20;91.90
5011;DHT22;2524;54.364;10.072;2023-06-19T13:45:51;26.20;91.80
5011;DHT22;2524;54.364;10.072;2023-06-19T13:48:17;26.10;91.70
5011;DHT22;2524;54.364;10.072;2023-06-19T13:50:42;26.10;91.70
5011;DHT22;2524;54.364;10.072;2023-06-19T13:53:08;26.00;92.20
5011;DHT22;2524;54.364;10.072;2023-06-19T13:55:34;25.90;93.30
5011;DHT22;2524;54.364;10.072;2023-06-19T13:57:59;25.80;94.20
5011;DHT22;2524;54.364;10.072;2023-06-19T14:00:25;25.80;94.00
5011;DHT22;2524;54.364;10.072;2023-06-19T14:02:51;25.70;95.30
5011;DHT22;2524;54.364;10.072;2023-06-19T14:05:16;25.80;95.90
5011;DHT22;2524;54.364;10.072;2023-06-19T14:07:42;25.80;96.00
5011;DHT22;2524;54.364;10.072;2023-06-19T14:10:08;25.80;97.40
5011;DHT22;2524;54.364;10.072;2023-06-19T14:12:34;25.90;97.20
5011;DHT22;2524;54.364;10.072;2023-06-19T14:15:00;25.90;97.80
5011;DHT22;2524;54.364;10.072;2023-06-19T14:17:25;26.00;98.00
5011;DHT22;2524;54.364;10.072;2023-06-19T14:19:51;26.00;98.30
5011;DHT22;2524;54.364;10.072;2023-06-19T14:22:17;26.00;98.00
5011;DHT22;2524;54.364;10.072;2023-06-19T14:24:43;25.90;98.30
