sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:34:53;10.43;;;6.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:37:18;10.85;;;6.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:39:44;9.40;;;6.22;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:42:10;9.32;;;6.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:44:37;10.52;;;6.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:47:06;10.20;;;6.07;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:49:38;9.70;;;5.78;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:52:04;10.50;;;6.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:54:30;8.75;;;6.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:56:56;8.48;;;6.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T13:59:21;8.98;;;5.97;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:01:47;9.55;;;5.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:04:15;9.80;;;6.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:06:41;9.27;;;6.38;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:09:14;10.68;;;6.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:11:46;9.38;;;6.95;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:14:18;10.57;;;6.68;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:16:43;12.63;;;6.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:19:12;9.27;;;6.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:21:37;9.85;;;6.82;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:24:06;7.70;;;6.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:26:37;10.10;;;6.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:29:06;9.88;;;6.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:31:42;14.45;;;6.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:34:07;10.05;;;5.78;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:36:33;9.07;;;6.35;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:38:58;8.95;;;6.15;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:41:27;9.55;;;6.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:43:55;9.77;;;5.95;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:46:21;9.13;;;6.05;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:48:46;9.18;;;5.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:51:12;11.38;;;6.78;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:53:38;9.43;;;6.40;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:56:03;8.20;;;5.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T14:58:29;8.38;;;5.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:00:55;8.02;;;5.97;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:03:21;10.27;;;6.38;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:05:47;8.23;;;5.47;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:08:12;9.85;;;6.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:10:41;8.77;;;5.72;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:13:06;8.30;;;6.05;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:15:32;8.57;;;6.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:17:57;9.07;;;5.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:20:23;8.80;;;5.38;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:22:49;8.27;;;5.50;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:25:15;8.55;;;5.88;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:27:40;8.30;;;5.75;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:30:06;8.63;;;5.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:32:32;7.60;;;5.72;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:35:01;8.75;;;5.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:37:26;8.00;;;5.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:39:52;8.55;;;5.40;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:42:25;7.93;;;5.25;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:44:54;8.45;;;5.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:47:22;8.65;;;5.47;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:49:51;9.50;;;5.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:52:16;9.98;;;5.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:54:42;7.38;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:57:07;7.60;;;5.05;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T15:59:33;7.43;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:01:59;8.15;;;5.15;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:04:24;8.48;;;5.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:06:56;9.18;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:09:21;7.28;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:11:50;7.78;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:16:41;7.10;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:19:13;8.20;;;5.35;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:21:42;8.13;;;5.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:24:07;9.32;;;5.38;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:26:36;8.88;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:29:01;7.70;;;5.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:31:28;7.68;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:33:53;8.18;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:36:25;7.20;;;4.75;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:38:51;10.20;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:41:16;7.03;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:43:42;9.15;;;5.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:46:11;7.13;;;4.88;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:48:39;9.15;;;4.78;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:51:14;7.32;;;4.82;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:53:45;8.18;;;4.68;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:56:11;8.40;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T16:58:37;6.30;;;4.57;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:01:08;9.32;;;5.07;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:03:36;8.18;;;4.50;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:06:02;10.52;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:08:28;8.90;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:10:59;7.90;;;4.95;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:13:25;14.20;;;5.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:15:51;10.85;;;4.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:18:16;11.02;;;5.22;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:20:42;8.77;;;5.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:23:07;13.90;;;5.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:25:39;11.43;;;5.32;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:28:07;12.27;;;5.78;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:30:33;12.48;;;5.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:33:03;12.50;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:35:30;10.25;;;5.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:37:56;10.30;;;5.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:40:21;10.45;;;5.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:42:47;10.82;;;5.40;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:45:13;9.60;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:50:08;11.77;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:52:39;8.32;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:55:08;11.43;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T17:57:34;9.32;;;5.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:00:01;11.77;;;5.25;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:02:30;9.93;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:05:01;8.60;;;5.22;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:07:30;8.68;;;4.82;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:09:59;9.45;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:12:24;8.82;;;4.95;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:14:50;9.57;;;5.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:17:16;8.73;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:19:45;7.78;;;5.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:22:14;11.27;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:24:39;8.77;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:27:05;10.07;;;5.07;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:29:31;10.50;;;5.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:31:59;8.98;;;5.38;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:34:25;10.52;;;5.32;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:36:53;9.65;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:39:19;8.35;;;4.97;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:41:44;9.35;;;4.78;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:44:16;8.02;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:46:45;9.38;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:49:10;8.23;;;4.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:51:39;7.40;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:54:04;7.88;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:56:30;7.93;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T18:58:58;7.50;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:01:24;7.13;;;4.47;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:03:55;8.57;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:06:21;6.30;;;4.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:08:46;6.53;;;4.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:11:13;6.93;;;4.72;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:13:41;8.13;;;4.82;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:16:12;8.15;;;4.53;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:18:40;6.80;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:21:06;8.40;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:23:32;7.68;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:26:00;8.02;;;4.35;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:28:38;8.23;;;4.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:31:04;8.52;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:33:30;7.18;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:35:59;8.45;;;4.40;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:38:32;6.93;;;4.50;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:40:58;7.50;;;4.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:43:23;7.38;;;4.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:45:54;8.40;;;4.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:48:30;7.00;;;4.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:50:58;8.02;;;4.53;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:53:25;6.70;;;4.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:55:50;7.70;;;4.35;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T19:58:16;8.02;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:00:42;7.65;;;4.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:03:17;8.05;;;4.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:05:43;7.97;;;4.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:08:08;8.90;;;4.22;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:10:40;6.50;;;3.88;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:13:11;7.72;;;4.25;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:15:37;7.75;;;4.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:18:02;6.45;;;4.05;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:20:28;7.15;;;4.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:22:54;7.30;;;4.25;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:25:24;6.45;;;4.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:27:52;7.15;;;4.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:30:18;7.18;;;4.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:32:44;7.43;;;4.28;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:35:12;6.13;;;3.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:37:41;6.72;;;4.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:40:07;7.57;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:42:34;7.32;;;4.35;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:45:00;7.65;;;4.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:47:26;7.00;;;4.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:49:51;7.32;;;4.53;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:52:23;7.68;;;4.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:54:48;8.50;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:57:14;7.00;;;4.53;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T20:59:39;8.00;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:02:11;6.95;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:04:38;7.57;;;4.68;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:07:04;9.30;;;4.68;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:09:29;8.32;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:11:55;11.10;;;4.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:14:21;11.52;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:16:50;6.95;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:21:47;9.95;;;4.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:24:13;8.43;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:26:38;12.68;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:29:04;7.05;;;4.55;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:31:30;7.70;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:33:55;11.05;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:36:21;7.75;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:38:47;9.63;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:41:13;8.02;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:43:38;7.57;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:46:04;9.77;;;5.35;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:48:30;9.10;;;4.82;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:50:55;7.93;;;4.68;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:53:24;6.85;;;4.38;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:55:50;11.13;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T21:58:16;8.05;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:00:41;10.20;;;5.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:03:07;9.38;;;5.15;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:05:32;7.32;;;4.70;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:07:58;8.93;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:10:23;10.25;;;5.72;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:12:49;8.00;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:15:15;8.43;;;4.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:17:46;10.60;;;5.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:20:13;7.18;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:22:46;9.15;;;5.30;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:25:13;8.93;;;5.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:27:45;8.80;;;4.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:30:14;8.05;;;5.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:32:40;8.10;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:35:06;7.82;;;5.07;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:37:35;8.55;;;5.40;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:40:00;7.90;;;5.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:42:28;7.90;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:44:54;8.75;;;5.15;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:47:19;7.45;;;4.55;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:49:49;8.00;;;5.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:52:15;8.93;;;5.32;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:54:40;9.15;;;5.43;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:57:06;8.13;;;4.95;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T22:59:31;7.50;;;5.13;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:02:03;7.88;;;4.63;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:04:29;7.60;;;4.85;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:06:55;7.95;;;4.65;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:09:29;7.85;;;4.60;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:11:58;10.07;;;5.72;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:14:25;7.53;;;5.10;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:16:53;8.15;;;5.05;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:19:31;8.32;;;4.80;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:21:56;7.43;;;4.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:24:28;8.98;;;5.00;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:26:54;7.20;;;4.95;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:29:19;8.43;;;5.40;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:31:45;9.18;;;5.03;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:34:10;8.75;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:36:36;7.85;;;5.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:39:02;7.78;;;5.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:41:27;8.07;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:43:56;9.65;;;5.18;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:46:28;8.65;;;5.45;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:48:53;9.32;;;5.20;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:51:19;7.65;;;4.90;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:53:45;8.77;;;4.93;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:56:14;7.78;;;5.05;;
51012;SDS011;60021;53.16804110;5.42901635;2023-06-19T23:58:46;8.07;;;5.43;;
