sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:02:11;35.37;30.28;49.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:04:37;37.85;30.12;53.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:07:04;44.85;29.44;58.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:09:30;33.43;30.02;45.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:11:56;33.50;29.95;45.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:14:21;33.15;30.05;44.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:16:47;33.83;29.89;44.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:19:13;38.59;30.32;55.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:21:39;33.84;30.01;48.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:24:05;33.70;29.93;46.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:26:31;33.77;29.80;44.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:28:57;33.29;29.98;46.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:31:24;36.27;30.21;47.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:33:51;43.79;31.66;54.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:36:17;46.50;37.42;55.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:38:47;39.88;33.92;56.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:41:17;37.65;33.45;45.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:43:43;38.74;33.52;46.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:46:11;33.61;30.24;44.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:48:38;41.45;29.99;68.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:51:05;40.03;29.76;66.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:53:32;35.55;30.54;57.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:56:00;44.42;30.46;63.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T00:58:26;39.36;30.28;63.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:00:52;35.86;30.24;46.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:03:18;35.45;30.61;48.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:05:47;36.96;31.09;52.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:08:44;36.45;30.80;48.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:11:17;35.89;30.66;46.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:14:08;36.65;30.50;51.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:16:36;36.94;30.62;55.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:19:05;38.96;30.19;65.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:21:35;35.31;30.76;49.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:24:03;35.80;31.46;47.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:26:29;35.23;31.18;48.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:28:56;35.73;31.20;47.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:31:38;39.75;31.31;59.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:34:08;53.49;31.52;79.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:36:36;49.84;32.25;68.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:39:03;49.40;31.68;67.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:41:32;53.30;31.83;70.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:43:59;54.39;32.40;73.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:46:26;54.97;32.17;74.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:48:52;54.82;33.50;72.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:51:19;43.92;33.37;59.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:53:45;50.03;33.43;69.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:56:11;44.25;32.71;58.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T01:58:37;44.99;33.69;62.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:01:03;44.44;33.93;59.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:03:29;44.94;33.54;58.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:05:55;44.88;34.02;58.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:08:21;48.78;33.50;63.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:10:47;50.90;33.41;64.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:13:13;47.18;34.32;64.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:15:38;43.59;34.54;55.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:18:05;44.06;34.61;57.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:20:32;48.43;34.62;70.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:22:57;53.69;35.19;72.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:25:23;43.42;33.73;59.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:27:49;53.69;33.71;71.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:30:15;51.22;33.53;70.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:32:42;49.95;35.55;69.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:35:09;45.54;35.66;56.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:37:35;44.41;34.40;59.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:40:05;44.29;34.96;54.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:42:33;48.78;35.71;67.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:45:02;50.64;35.84;66.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:47:40;49.78;34.74;64.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:50:06;50.05;35.36;64.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:52:33;49.57;34.77;64.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:55:00;51.20;34.39;66.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:57:26;51.54;35.45;66.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T02:59:52;50.43;33.80;69.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:02:18;40.64;34.05;58.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:04:45;45.86;34.22;65.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:07:11;48.78;34.13;62.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:09:40;50.25;34.96;64.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:12:07;53.05;35.21;69.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:14:33;52.28;34.90;65.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:17:00;55.14;36.23;74.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:19:27;45.05;34.18;62.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:21:53;48.12;35.08;67.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:24:19;49.17;35.32;66.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:26:46;43.72;34.89;64.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:29:12;43.47;35.29;59.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:31:58;43.04;34.55;61.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:34:28;45.07;34.65;71.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:36:54;46.17;35.98;64.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:39:22;41.93;35.04;56.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:41:48;46.67;35.11;64.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:44:14;52.94;35.64;71.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:46:40;47.19;35.72;64.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:49:06;44.71;35.62;61.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:51:35;48.23;35.85;66.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:54:01;48.13;34.95;62.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:56:28;48.32;35.90;61.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T03:58:54;48.62;35.81;63.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:01:20;46.87;36.78;65.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:03:48;44.84;35.40;63.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:06:14;48.51;36.44;63.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:08:40;43.26;35.97;60.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:11:06;43.37;36.64;60.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:13:31;43.13;35.90;62.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:15:57;46.71;35.36;68.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:18:23;44.96;37.04;62.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:20:49;45.76;36.59;57.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:23:15;42.69;37.47;52.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:25:41;41.54;37.07;53.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:28:07;43.64;36.57;55.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:30:33;42.44;37.70;52.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:32:59;47.11;38.12;60.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:35:25;42.79;37.30;56.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:37:51;40.73;36.47;55.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:40:17;41.10;37.16;54.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:42:44;55.42;37.51;72.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:45:10;47.04;37.57;64.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:47:36;51.53;39.33;69.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:50:04;43.91;38.67;62.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:52:31;46.00;38.51;63.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:54:58;48.41;38.22;61.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:57:24;47.84;38.07;69.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T04:59:50;53.61;37.42;73.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:02:16;45.12;37.09;64.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:04:41;43.31;38.50;57.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:07:10;43.22;38.09;61.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:09:41;43.26;38.07;55.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:12:07;42.96;37.77;61.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:14:33;47.32;37.73;66.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:16:58;42.78;37.17;63.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:19:24;43.73;39.12;58.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:21:50;46.80;38.24;70.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:24:16;44.44;38.92;54.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:26:41;49.08;39.36;64.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:29:07;52.61;37.85;72.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:31:34;45.55;38.08;66.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:34:01;46.42;39.32;60.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:36:27;45.87;39.39;62.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:38:53;46.23;38.94;59.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:41:19;45.33;38.87;54.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:43:45;49.03;38.91;66.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:46:11;48.91;39.14;64.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:48:37;51.25;40.40;68.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:51:03;52.04;39.32;67.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:53:29;51.01;40.58;67.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:55:59;50.80;39.14;64.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T05:58:25;52.62;40.15;66.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:00:51;47.79;39.53;64.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:03:24;46.94;38.59;63.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:05:51;48.37;39.23;63.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:08:18;50.67;40.29;65.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:19:32;49.04;38.36;66.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:21:58;44.22;39.01;60.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:24:24;44.73;38.71;56.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:26:49;44.68;38.69;56.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:29:15;42.87;38.38;54.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:31:41;49.16;38.84;76.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:34:07;46.09;40.91;66.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:36:33;50.11;43.00;65.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:38:59;45.92;39.82;60.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:41:25;47.80;39.41;61.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:43:50;47.11;39.63;66.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:46:16;48.91;38.26;64.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:48:42;50.31;38.44;66.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:51:08;50.56;39.35;78.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:53:36;47.20;38.66;68.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:56:02;45.19;38.11;64.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T06:58:28;48.40;41.17;71.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:00:55;55.57;41.10;71.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:03:21;47.41;38.22;67.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:05:48;46.90;39.21;62.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:08:14;53.12;40.24;68.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:10:40;52.88;41.40;66.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:13:06;51.96;38.77;69.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:15:31;50.40;40.06;61.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:17:58;47.32;39.20;62.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:20:24;50.48;40.67;63.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:22:52;43.79;38.71;59.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:25:19;46.13;38.85;65.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:27:45;49.52;37.91;74.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:30:11;53.17;41.20;78.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:32:38;50.71;40.07;68.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:35:05;45.64;38.97;56.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:37:31;46.46;39.21;60.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:39:57;47.41;40.21;59.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:42:23;45.56;40.00;53.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:44:49;50.29;41.15;63.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:47:17;47.28;40.06;61.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:49:46;49.51;39.95;64.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:52:12;52.91;39.83;67.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:54:56;47.96;37.92;63.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:57:24;45.75;38.66;63.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T07:59:53;45.31;37.91;62.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:02:19;47.22;38.87;62.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:04:46;47.65;39.05;62.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:07:12;45.33;37.52;55.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:09:38;45.98;37.14;60.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:12:06;50.38;38.51;65.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:14:32;50.68;40.14;64.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:16:58;54.02;38.38;70.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:19:24;51.46;39.19;65.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:21:50;52.14;39.37;71.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:24:16;49.84;39.63;70.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:26:42;48.11;39.54;64.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:29:07;53.72;40.41;72.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:31:33;52.16;38.45;71.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:33:59;48.09;38.95;62.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:36:26;49.63;39.98;68.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:38:52;50.52;40.24;63.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:41:19;47.42;38.24;66.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:43:46;52.05;39.25;63.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:46:16;54.66;41.45;69.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:48:49;51.49;41.75;69.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:51:15;51.22;39.85;63.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:53:56;52.33;39.09;64.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:56:22;54.42;39.01;71.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T08:58:49;49.22;38.68;74.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:01:19;51.00;38.36;66.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:03:46;48.60;37.89;61.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:06:16;48.60;38.65;67.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:08:42;52.69;37.50;73.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:11:08;48.41;37.97;59.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:13:34;52.76;38.99;62.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:16:08;47.36;36.90;63.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:18:46;47.89;36.91;64.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:21:21;47.68;37.62;58.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:23:50;44.91;38.57;60.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:26:27;45.57;39.59;63.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:28:53;50.04;41.67;67.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:31:19;59.74;39.75;75.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:33:46;51.24;39.45;65.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:36:12;48.90;40.17;63.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:38:39;48.25;39.40;65.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:41:09;46.40;38.10;61.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:43:43;45.63;36.96;59.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:46:11;47.89;37.23;65.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:48:43;47.18;36.08;66.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:51:40;52.38;37.36;66.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:54:05;47.21;38.24;69.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:56:33;44.56;39.18;64.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T09:59:00;44.55;37.26;62.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:01:30;50.79;38.94;70.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:04:08;53.50;40.92;71.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:06:45;56.76;41.22;71.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:09:15;51.42;36.93;68.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:11:51;52.73;37.59;71.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:14:22;50.53;36.94;70.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:16:49;50.04;37.18;69.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:19:18;50.05;36.37;68.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:21:55;54.31;36.80;73.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:24:23;53.99;37.10;71.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:27:01;53.91;37.99;73.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:29:41;54.66;37.92;70.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:32:07;53.06;37.54;72.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:34:34;52.54;37.73;68.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:37:01;52.59;38.43;70.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:39:27;51.94;38.03;68.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:41:53;51.96;39.55;71.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:44:23;52.62;39.75;71.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:46:52;47.93;39.33;63.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:49:19;55.14;40.06;72.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:51:44;47.55;40.74;58.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:54:11;45.51;37.94;63.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:56:37;45.91;38.90;60.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T10:59:08;44.20;38.52;58.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:01:40;48.46;37.41;66.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:04:12;49.82;38.88;64.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:06:40;46.69;38.73;64.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:09:08;49.44;38.79;66.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:11:46;45.07;37.17;62.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:14:15;50.23;36.66;67.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:16:45;42.17;36.02;58.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:19:21;47.02;38.64;65.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:21:52;47.75;37.74;57.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:24:19;47.02;38.08;66.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:26:48;48.33;38.29;60.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:31:42;50.06;36.44;67.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:34:08;45.63;37.96;64.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-06-19T11:36:37;49.80;39.11;64.22;;
