sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:00:58;65;19;;165;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:03:28;67;19;;169;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:05:59;68;20;;172;151144
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:08:29;75;19;;190;150933
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:11:00;63;18;;157;148805
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:13:30;63;18;;161;152082
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:16:01;65;19;;163;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:18:36;61;17;;155;150332
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:21:02;63;18;;159;150665
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:23:32;63;19;;158;148615
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:26:03;64;18;;163;152186
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:28:33;59;17;;148;149058
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:31:07;58;17;;149;152173
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:33:34;70;19;;175;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:36:11;57;18;;145;151181
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:38:35;58;17;;147;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:41:06;59;18;;149;149904
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:43:37;53;16;;135;151146
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:46:07;70;18;;178;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:48:38;63;18;;160;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:51:08;68;18;;169;148013
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:53:38;54;17;;138;151692
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:56:08;66;18;;168;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T00:58:39;62;18;;158;151131
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:01:10;72;18;;180;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:03:41;65;19;;163;148504
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:06:17;64;18;;162;150913
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:11:11;61;17;;151;147408
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:16:11;67;18;;170;150482
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:18:42;71;18;;179;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:21:13;62;17;;156;150105
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:23:43;59;17;;150;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:26:17;65;17;;166;151232
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:28:44;70;18;;178;151005
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:31:17;56;17;;140;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:33:45;55;16;;139;150903
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:36:15;67;17;;167;149347
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:38:45;58;17;;148;151018
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:41:16;73;18;;185;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:43:46;61;17;;152;147876
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:46:16;55;16;;141;152029
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:48:46;60;17;;152;149738
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:51:17;73;18;;185;151848
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:53:48;55;16;;138;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:56:18;67;17;;170;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T01:58:49;61;17;;154;151070
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:01:19;60;17;;150;149746
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:03:50;56;15;;141;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:06:21;66;18;;165;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:08:51;60;17;;150;149410
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:11:21;58;18;;149;151633
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:13:52;68;17;;173;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:16:22;67;17;;170;151121
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:18:53;65;17;;165;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:21:23;63;17;;159;149800
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:23:54;64;17;;161;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:26:24;65;18;;165;150843
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:28:55;60;16;;151;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:31:26;61;16;;154;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:33:56;62;16;;155;149562
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:36:27;73;18;;185;151472
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:38:57;67;16;;168;149783
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:41:28;66;17;;167;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:43:58;70;16;;177;151399
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:46:29;67;18;;169;149637
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:48:59;64;16;;162;151034
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:51:30;69;17;;174;150599
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:54:00;66;16;;164;148569
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:56:31;54;16;;138;152839
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T02:59:01;64;16;;162;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:01:32;66;17;;167;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:04:02;66;17;;166;150300
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:06:38;62;16;;157;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:09:03;66;17;;166;150221
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:11:34;58;16;;148;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:14:07;64;16;;160;149403
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:16:35;57;16;;146;151851
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:19:05;69;16;;168;145825
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:21:36;66;17;;171;155012
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:24:07;62;16;;157;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:26:37;62;16;;155;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:29:07;63;16;;158;150277
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:31:40;53;16;;136;151115
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:34:08;60;16;;151;149730
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:36:39;55;15;;139;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:39:10;67;16;;171;151095
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:41:40;58;16;;148;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:44:11;65;17;;162;148992
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:46:41;64;17;;163;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:49:11;61;15;;153;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:51:42;65;17;;167;151972
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:54:13;62;17;;158;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:56:43;52;16;;131;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T03:59:14;64;18;;162;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:01:44;58;15;;146;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:04:15;58;16;;147;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:06:47;62;17;;156;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:09:16;64;17;;161;149604
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:11:46;64;16;;162;151179
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:14:16;64;19;;161;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:16:47;60;16;;148;147482
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:19:17;59;17;;152;152184
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:21:48;56;16;;143;151916
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:24:19;66;18;;165;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:26:49;63;18;;161;151688
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:29:21;70;18;;176;149797
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:31:50;63;17;;159;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:34:21;53;17;;133;149283
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:36:51;69;17;;175;152125
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:39:21;56;17;;140;149714
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:41:52;65;18;;164;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:44:22;62;18;;157;150512
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:46:57;59;18;;149;149746
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:49:23;60;17;;153;151149
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:51:53;72;19;;180;149738
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:54:24;71;19;;179;151210
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:56:54;63;18;;157;149347
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T04:59:25;62;19;;157;151259
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:01:56;57;18;;145;150787
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:04:25;71;20;;179;149402
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:06:56;59;18;;150;150396
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:09:26;69;19;;176;151052
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:11:57;55;18;;139;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:14:28;70;19;;177;150726
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:16:58;60;19;;150;148345
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:19:29;58;19;;148;152332
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:21:59;66;19;;166;150759
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:24:30;70;20;;177;149620
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:27:00;66;20;;168;150496
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:29:31;61;19;;154;151192
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:32:01;59;20;;150;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:34:31;61;19;;155;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:37:04;67;20;;165;147510
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:39:32;57;19;;146;152536
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:42:03;59;21;;148;150056
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:44:33;59;19;;149;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:47:04;63;20;;157;148596
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:49:34;61;21;;159;154732
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:52:05;68;20;;172;149786
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:54:36;62;22;;157;151451
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:57:06;66;22;;167;149769
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T05:59:37;58;21;;146;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:02:08;53;19;;135;152085
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:04:37;77;24;;192;149095
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:07:08;56;21;;141;150342
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:09:39;58;21;;148;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:12:09;62;23;;157;151647
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:14:40;79;23;;200;151014
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:17:11;60;24;;152;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:19:40;70;23;;177;150917
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:22:11;65;23;;164;149666
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:24:41;63;24;;159;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:27:12;61;23;;154;150613
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:29:42;60;24;;151;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:32:12;67;25;;169;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:34:43;64;25;;161;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:37:13;55;24;;139;149228
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:39:44;69;25;;176;151069
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:42:15;62;25;;157;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:44:45;68;27;;172;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:47:15;59;25;;150;151770
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:49:46;60;26;;152;150392
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:52:16;56;27;;142;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:54:47;62;28;;156;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:57:18;53;27;;135;150055
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T06:59:48;59;26;;149;151261
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:02:19;69;31;;174;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:04:50;66;29;;167;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:07:19;66;28;;167;150240
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:09:50;71;33;;179;151228
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:12:20;62;29;;155;149059
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:14:54;61;30;;155;150119
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:17:22;70;31;;176;149679
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:19:53;61;31;;157;153613
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:22:23;62;31;;156;149286
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:24:54;58;32;;148;151301
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:27:28;71;33;;181;150920
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:29:54;71;34;;178;150360
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:32:25;69;36;;174;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:34:56;78;35;;196;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:37:27;55;34;;141;151353
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:39:57;62;36;;157;150325
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:42:27;64;35;;163;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:44:58;64;37;;159;148895
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:47:28;57;36;;145;151608
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:49:59;60;36;;149;147707
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:52:30;56;36;;144;153714
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:55:03;67;38;;169;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T07:57:31;64;36;;159;148524
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:00:06;68;38;;173;152447
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:02:32;63;35;;158;149046
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:05:03;64;39;;164;151636
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:07:33;58;38;;147;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:10:05;63;38;;160;150785
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:12:34;62;41;;155;148891
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:15:06;66;42;;169;152425
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:17:35;61;40;;153;148290
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:20:07;63;43;;161;151743
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:22:38;59;40;;150;151313
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:25:08;58;41;;146;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:27:38;53;42;;134;149539
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:30:09;69;43;;175;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:32:38;60;43;;150;149295
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:35:09;60;42;;154;151719
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:37:40;57;43;;143;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:40:11;65;44;;165;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:42:39;64;44;;160;149220
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:45:11;65;44;;162;149162
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:47:42;62;46;;160;152471
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:50:10;65;45;;160;145765
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:52:41;58;45;;152;154746
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:55:12;63;47;;161;150952
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T08:57:42;57;43;;144;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:00:21;59;46;;148;149946
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:02:45;67;47;;170;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:05:14;58;46;;147;150962
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:07:44;73;48;;184;149467
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:10:16;60;47;;153;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:12:55;67;50;;170;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:15:15;69;48;;175;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:17:44;66;46;;167;150480
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:20:14;60;47;;150;149067
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:22:45;63;48;;160;151797
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:25:15;72;45;;180;149532
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:27:45;59;47;;149;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:30:16;64;47;;162;150640
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:32:46;60;47;;152;150392
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:35:17;60;48;;152;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:37:47;63;50;;158;148788
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:40:18;63;50;;160;152341
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:42:49;60;50;;151;149848
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:45:19;57;50;;144;151223
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:47:49;64;51;;160;149187
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:50:20;61;53;;155;151748
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:52:51;59;52;;149;149446
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:55:21;52;52;;131;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T09:57:52;64;56;;162;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:00:30;56;54;;143;151982
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:02:53;60;54;;149;148511
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:05:30;66;57;;164;148671
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:07:54;61;57;;159;154700
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:10:26;59;53;;147;148157
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:12:57;68;55;;173;152448
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:15:27;60;53;;151;150054
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:18:05;63;56;;160;150532
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:20:32;64;56;;160;149940
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:22:57;52;56;;131;149493
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:25:28;70;60;;177;151166
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:27:58;65;59;;165;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:30:28;54;62;;135;149648
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:32:58;56;63;;142;150153
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:35:29;61;64;;154;151362
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:37:59;68;67;;173;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:40:29;77;66;;192;148747
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:42:59;55;66;;140;151833
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:45:30;62;66;;157;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:48:01;57;70;;144;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:50:34;55;65;;139;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:53:01;71;70;;180;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:55:31;61;66;;154;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T10:58:03;59;66;;143;145284
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:00:33;56;64;;146;155849
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:03:04;64;68;;160;149299
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:05:35;55;70;;139;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:08:05;54;73;;138;152664
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:10:36;54;73;;136;149416
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:13:07;62;74;;158;152221
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:15:38;62;75;;157;149698
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:18:08;58;76;;148;150927
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:20:44;59;78;;147;148977
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:23:10;65;78;;166;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:25:39;58;76;;148;150645
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:28:13;59;77;;150;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:30:40;53;80;;134;149458
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:33:17;61;80;;153;149323
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:35:41;65;83;;166;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:38:15;56;86;;141;151013
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:40:43;57;90;;145;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:43:23;55;95;;140;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:45:49;56;95;;142;150421
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:48:13;61;95;;152;149286
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:50:44;58;98;;147;149728
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:53:15;52;97;;133;153296
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:55:45;65;97;;163;149860
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T11:58:16;62;99;;157;151082
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:00:47;69;102;;174;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:03:16;59;102;;145;146739
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:05:47;49;104;;128;153765
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:08:19;61;110;;153;150429
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:10:48;60;110;;150;149145
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:13:18;64;111;;160;149902
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:15:48;63;115;;160;151616
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:18:18;55;117;;139;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:20:53;61;119;;153;149304
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:23:21;65;120;;164;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-06-19T12:25:51;57;120;;143;148959
