sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-06-19T00:01:54;10.39;10.39;10.39;9.82;78.44;78.42;78.40;78.16;67.99;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:04:22;10.53;10.53;10.53;9.95;79.47;79.46;79.44;79.20;68.89;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:06:48;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.51;69.17;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:09:15;10.65;10.65;10.65;10.07;80.39;80.37;80.35;80.11;69.68;0.38
18724;SPS30;66230;52.130;5.584;2023-06-19T00:11:42;10.81;10.81;10.81;10.22;81.62;81.60;81.58;81.33;70.75;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:14:09;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.18;71.49;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T00:16:35;10.65;10.65;10.65;10.07;80.41;80.40;80.38;80.13;69.71;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:19:02;11.04;11.04;11.04;10.44;83.35;83.34;83.31;83.06;72.25;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:21:30;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.41;70.82;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:23:56;10.40;10.40;10.40;9.83;78.52;78.51;78.48;78.24;68.06;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:26:23;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.40;67.33;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:28:50;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.57;66.61;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:31:18;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.60;64.89;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:33:45;10.10;10.10;10.10;9.55;76.23;76.21;76.19;75.96;66.08;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:36:13;10.65;10.65;10.65;10.07;80.42;80.41;80.39;80.14;69.71;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:38:42;10.20;10.20;10.20;9.65;77.02;77.01;76.99;76.75;66.77;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:41:08;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.60;71.85;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:43:35;11.04;11.04;11.04;10.44;83.34;83.33;83.31;83.05;72.25;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T00:46:02;10.87;10.87;10.87;10.28;82.07;82.05;82.03;81.78;71.14;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:48:29;10.51;10.51;10.51;9.94;79.37;79.36;79.34;79.09;68.80;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:50:56;10.76;10.76;10.76;10.17;81.22;81.21;81.19;80.94;70.41;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T00:53:24;10.94;10.94;10.94;10.35;82.62;82.60;82.58;82.33;71.62;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T00:55:52;10.86;10.86;10.86;10.27;81.97;81.96;81.93;81.68;71.06;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T00:58:20;11.36;11.36;11.36;10.74;85.76;85.75;85.72;85.46;74.34;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T01:00:46;11.14;11.14;11.14;10.54;84.11;84.10;84.08;83.82;72.92;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:03:13;11.30;11.30;11.30;10.68;85.30;85.29;85.27;85.00;73.94;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:05:40;10.86;10.86;10.86;10.27;81.97;81.95;81.93;81.68;71.05;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:08:08;11.14;11.14;11.14;10.54;84.13;84.12;84.09;83.84;72.93;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:10:40;11.07;11.07;11.07;10.47;83.56;83.54;83.52;83.26;72.43;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:13:10;11.05;11.05;11.05;10.45;83.42;83.41;83.38;83.13;72.31;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T01:15:39;11.28;11.28;11.28;10.67;85.16;85.14;85.12;84.86;73.82;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T01:18:08;11.54;11.54;11.54;10.92;87.15;87.14;87.11;86.85;75.55;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:20:36;11.16;11.16;11.16;10.56;84.28;84.26;84.24;83.98;73.06;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:23:08;11.49;11.49;11.49;10.86;86.75;86.73;86.71;86.44;75.20;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:25:34;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.67;74.53;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:28:01;11.10;11.10;11.10;10.49;83.78;83.77;83.75;83.49;72.63;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T01:30:29;11.35;11.35;11.35;10.73;85.70;85.69;85.67;85.40;74.29;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T01:32:56;10.94;10.94;10.94;10.34;82.58;82.57;82.54;82.29;71.58;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T01:35:27;10.53;10.53;10.53;9.96;79.53;79.52;79.50;79.26;68.94;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:37:54;9.85;9.85;9.85;9.32;74.39;74.37;74.36;74.13;64.48;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:40:23;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.22;62.82;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:42:51;9.02;9.02;9.02;8.53;68.14;68.12;68.11;67.90;59.06;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:45:19;8.77;8.77;8.77;8.30;66.24;66.23;66.22;66.01;57.42;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:47:46;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.77;53.73;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:50:13;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.99;53.06;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T01:52:40;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.31;49.85;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T01:55:07;7.03;7.03;7.03;6.65;53.10;53.10;53.08;52.92;46.03;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T01:57:36;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.85;45.10;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:00:02;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.88;44.26;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:02:30;6.52;6.52;6.52;6.17;49.22;49.22;49.20;49.05;42.67;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:04:57;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.47;40.43;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:07:23;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.41;39.50;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:09:50;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.61;39.67;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:12:16;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.68;38.00;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:14:44;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.11;37.50;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:17:11;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.30;34.19;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:19:37;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.33;34.22;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:22:05;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.68;33.65;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T02:24:31;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.64;31.01;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T02:26:58;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.87;29.46;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:29:25;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.49;30.01;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T02:31:53;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.92;31.25;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:34:20;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.98;30.43;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:36:49;4.72;4.72;4.72;4.46;35.64;35.64;35.63;35.52;30.90;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:39:15;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.62;30.11;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:41:43;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.71;29.32;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T02:44:11;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.71;31.07;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T02:46:38;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.16;29.72;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T02:49:06;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.50;27.40;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:51:36;4.46;4.46;4.46;4.22;33.70;33.69;33.69;33.58;29.21;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T02:54:02;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.62;29.24;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T02:56:29;4.62;4.62;4.62;4.36;34.83;34.83;34.82;34.70;30.18;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T02:58:55;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.50;27.40;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:01:22;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.92;26.02;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:03:48;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.84;26.83;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:06:18;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.98;26.95;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:08:45;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.15;27.10;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T03:11:12;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.77;25.90;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T03:13:43;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.09;26.17;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:16:10;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.70;26.71;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:18:37;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.05;25.27;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:21:04;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.53;26.56;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:23:32;3.91;3.91;3.91;3.70;29.52;29.51;29.51;29.42;25.59;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:25:58;3.85;3.85;3.85;3.64;29.07;29.06;29.06;28.97;25.20;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T03:28:25;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.48;27.38;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T03:30:51;4.13;4.13;4.13;3.91;31.19;31.18;31.18;31.08;27.04;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T03:33:18;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.33;27.26;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T03:35:45;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.61;26.63;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:38:11;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.79;28.53;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T03:40:40;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.17;26.24;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:43:06;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.68;27.56;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:45:33;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.17;26.25;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T03:48:00;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.92;27.77;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:50:26;4.64;4.64;4.64;4.39;35.06;35.05;35.05;34.94;30.39;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T03:52:53;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.50;26.53;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:55:19;4.28;4.28;4.28;4.05;32.35;32.34;32.34;32.24;28.04;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T03:57:47;4.28;4.28;4.28;4.05;32.32;32.31;32.31;32.21;28.02;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:00:14;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.87;27.73;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:02:43;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.58;30.08;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:05:11;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.73;30.22;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T04:07:38;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.91;29.50;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:10:05;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.71;29.33;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:12:32;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.05;31.36;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T04:15:00;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.05;28.75;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T04:17:26;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.25;28.93;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:19:52;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.06;31.37;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:22:19;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.02;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:24:46;4.96;4.96;4.96;4.69;37.42;37.42;37.41;37.29;32.44;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:27:12;4.73;4.73;4.73;4.47;35.68;35.67;35.66;35.55;30.93;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:29:39;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.47;34.34;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:32:07;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.90;38.19;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:34:37;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.34;34.22;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:37:04;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.41;35.15;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:39:30;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.12;37.51;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:41:57;5.78;5.78;5.78;5.46;43.61;43.61;43.60;43.46;37.81;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:44:23;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.84;38.14;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:46:50;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.25;42.84;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:49:18;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.89;42.53;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:51:45;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.55;43.10;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:54:11;6.34;6.34;6.34;5.99;47.84;47.84;47.82;47.68;41.47;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T04:56:38;6.38;6.38;6.38;6.04;48.19;48.19;48.17;48.03;41.78;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T04:59:04;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.20;42.80;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:01:31;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.23;44.56;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:03:58;6.43;6.43;6.43;6.08;48.57;48.56;48.54;48.40;42.10;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T05:06:26;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.89;46.88;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T05:08:52;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.95;51.28;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:11:19;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.25;55.02;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:13:45;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.00;56.54;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:16:12;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.79;60.71;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:18:41;9.28;9.28;9.28;8.77;69.99;69.98;69.96;69.74;60.65;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T05:21:09;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.61;53.60;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T05:23:39;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.72;54.56;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T05:26:06;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.79;56.36;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T05:28:32;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.82;53.78;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:30:59;8.73;8.73;8.73;8.26;65.94;65.93;65.91;65.71;57.16;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T05:33:26;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.04;54.84;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:35:53;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.03;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T05:38:19;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.21;53.25;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:40:47;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.92;58.21;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:43:14;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.97;60.00;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T05:45:40;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.60;56.20;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T05:48:07;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.30;62.02;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T05:50:34;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.84;65.11;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T05:53:00;9.66;9.66;9.66;9.13;72.90;72.89;72.87;72.64;63.19;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T05:55:27;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.81;62.47;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T05:57:55;10.12;10.12;10.12;9.57;76.43;76.41;76.39;76.16;66.25;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:00:22;9.42;9.42;9.42;8.91;71.15;71.14;71.12;70.90;61.67;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:02:48;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.17;64.52;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:05:16;9.41;9.41;9.41;8.90;71.04;71.02;71.00;70.79;61.58;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T06:07:44;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.47;59.56;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:10:10;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.01;64.38;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T06:12:37;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.41;63.86;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:15:06;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.73;61.53;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:17:33;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.85;62.50;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:19:59;9.25;9.25;9.25;8.75;69.82;69.81;69.79;69.58;60.53;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:22:26;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.65;52.76;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T06:24:53;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.85;55.55;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:27:19;8.26;8.26;8.26;7.81;62.33;62.32;62.31;62.12;54.03;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:29:46;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.98;55.66;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T06:32:14;9.48;9.48;9.48;8.96;71.54;71.53;71.51;71.29;62.02;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T06:34:41;10.39;10.39;10.39;9.83;78.48;78.47;78.45;78.21;68.03;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:37:08;10.80;10.80;10.80;10.21;81.51;81.50;81.48;81.23;70.66;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:39:34;11.14;11.14;11.14;10.53;84.09;84.08;84.05;83.80;72.89;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T06:42:01;11.52;11.52;11.52;10.89;86.95;86.93;86.91;86.64;75.37;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:44:28;12.47;12.47;12.47;11.79;94.17;94.15;94.13;93.84;81.63;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T06:46:54;11.92;11.92;11.92;11.27;90.00;89.98;89.96;89.68;78.01;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T06:49:22;11.44;11.44;11.44;10.82;86.36;86.34;86.32;86.05;74.86;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T06:51:49;11.65;11.65;11.65;11.02;87.98;87.97;87.94;87.67;76.27;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T06:54:15;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.85;72.07;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:56:42;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.84;66.84;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T06:59:12;10.46;10.46;10.46;9.89;78.96;78.95;78.93;78.68;68.45;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:01:41;10.54;10.54;10.54;9.96;79.56;79.55;79.53;79.28;68.97;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T07:04:07;10.14;10.14;10.14;9.59;76.60;76.59;76.57;76.33;66.40;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:06:35;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.26;61.12;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:09:02;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.33;59.44;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:11:28;9.86;9.86;9.86;9.32;74.44;74.42;74.40;74.17;64.52;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:13:55;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.31;64.64;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:16:21;10.16;10.16;10.16;9.61;76.72;76.71;76.69;76.45;66.51;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:18:48;10.23;10.23;10.23;9.68;77.27;77.25;77.23;77.00;66.98;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:21:14;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.92;60.83;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T07:23:42;10.12;10.12;10.12;9.57;76.41;76.40;76.38;76.15;66.24;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T07:26:13;9.89;9.89;9.89;9.36;74.70;74.69;74.67;74.44;64.76;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:28:40;10.12;10.12;10.12;9.57;76.38;76.36;76.34;76.11;66.21;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:31:07;10.23;10.23;10.23;9.67;77.23;77.22;77.20;76.96;66.95;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T07:33:33;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.72;74.57;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T07:36:01;11.15;11.15;11.15;10.54;84.16;84.14;84.12;83.86;72.95;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:38:28;10.79;10.79;10.79;10.20;81.48;81.47;81.44;81.19;70.63;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:40:56;12.10;12.10;12.10;11.44;91.37;91.35;91.33;91.05;79.20;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T07:43:23;12.47;12.47;12.47;11.80;94.18;94.16;94.14;93.85;81.64;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:45:49;13.66;13.66;13.66;12.92;103.14;103.12;103.09;102.78;89.41;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:48:16;13.34;13.34;13.34;12.62;100.72;100.71;100.68;100.37;87.31;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T07:50:42;13.44;13.44;13.44;12.71;101.47;101.46;101.43;101.12;87.96;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T07:53:09;14.26;14.26;14.26;13.48;107.65;107.63;107.61;107.27;93.32;0.42
