sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:00:18;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:00:51;0.00;0.00;0.00;0.00;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:01:23;0.00;0.00;0.00;0.00;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:01:56;0.00;0.00;0.00;0.00;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:02:28;0.00;0.00;0.00;0.00;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:03:01;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:03:34;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:04:06;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:04:39;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:05:12;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:05:45;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:06:17;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:06:50;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:07:22;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:07:55;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:08:27;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:09:00;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:09:32;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:10:05;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:10:38;0.00;0.00;0.00;0.00;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:11:10;0.00;0.00;0.00;0.00;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:11:43;0.00;0.00;0.00;0.00;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:12:16;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:12:48;0.00;0.00;0.00;0.00;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:13:21;0.00;0.00;0.00;0.00;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:13:53;0.00;0.00;0.00;0.00;;;;186.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:14:26;0.00;0.00;0.00;0.00;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:14:58;0.00;0.00;0.00;0.00;;;;190.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:15:31;0.00;0.00;0.00;0.00;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:16:04;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:16:36;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:17:09;0.00;0.00;0.00;0.00;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:17:42;0.00;0.00;0.00;0.00;;;;204.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:18:14;0.00;0.00;0.00;0.00;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:18:48;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:19:20;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:19:53;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:20:26;0.00;0.00;0.00;0.00;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:20:58;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:21:31;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:22:05;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:22:38;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:23:10;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:23:45;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:24:18;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:24:50;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:25:24;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:25:56;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:26:29;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:27:01;0.00;0.00;0.00;0.00;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:27:34;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:28:07;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:28:43;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:29:17;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:29:52;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:30:25;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:30:58;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:31:30;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:33:16;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:33:49;0.00;0.00;0.00;0.00;;;;202.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:34:22;0.00;0.00;0.00;0.00;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:34:57;0.00;0.00;0.00;0.00;;;;204.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:35:33;0.00;0.00;0.00;0.00;;;;205.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:36:12;0.00;0.00;0.00;0.00;;;;206.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:36:46;0.00;0.00;0.00;0.00;;;;206.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:37:19;0.00;0.00;0.00;0.00;;;;206.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:37:51;0.00;0.00;0.00;0.00;;;;207.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:38:24;0.00;0.00;0.00;0.00;;;;207.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:38:56;0.00;0.00;0.00;0.00;;;;207.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:39:29;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:40:02;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:40:34;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:41:07;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:41:40;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:42:15;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:42:47;0.00;0.00;0.00;0.00;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:43:20;0.00;0.00;0.00;0.00;;;;210.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:43:52;0.00;0.00;0.00;0.00;;;;215.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:44:26;0.00;0.00;0.00;0.00;;;;216.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:44:58;0.00;0.00;0.00;0.00;;;;217.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:45:31;0.00;0.00;0.00;0.00;;;;220.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:46:04;0.00;0.00;0.00;0.00;;;;224.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:46:37;0.00;0.00;0.00;0.00;;;;227.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:47:11;0.00;0.00;0.00;0.00;;;;228.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:47:43;0.00;0.00;0.00;0.00;;;;228.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:48:17;0.00;0.00;0.00;0.00;;;;228.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:48:49;0.00;0.00;0.00;0.00;;;;231.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:49:22;0.00;0.00;0.00;0.00;;;;233.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:49:57;0.00;0.00;0.00;0.00;;;;235.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:50:30;0.00;0.00;0.00;0.00;;;;234.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:51:03;0.00;0.00;0.00;0.00;;;;234.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:51:36;0.00;0.00;0.00;0.00;;;;233.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:52:09;0.00;0.00;0.00;0.00;;;;233.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:52:42;0.00;0.00;0.00;0.00;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:53:15;0.00;0.00;0.00;0.00;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:53:49;0.00;0.00;0.00;0.00;;;;232.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:54:22;0.00;0.00;0.00;0.00;;;;231.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:54:54;0.00;0.00;0.00;0.00;;;;231.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:55:28;0.00;0.00;0.00;0.00;;;;230.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:56:02;0.00;0.00;0.00;0.00;;;;230.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:56:37;0.00;0.00;0.00;0.00;;;;230.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:57:12;0.00;0.00;0.00;0.00;;;;229.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:57:45;0.00;0.00;0.00;0.00;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:58:18;0.00;0.00;0.00;0.00;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:58:52;0.00;0.00;0.00;0.00;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:59:26;0.00;0.00;0.00;0.00;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T00:59:58;0.00;0.00;0.00;0.00;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:00:31;0.00;0.00;0.00;0.00;;;;230.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:01:04;0.00;0.00;0.00;0.00;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:01:41;0.00;0.00;0.00;0.00;;;;236.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:02:14;0.00;0.00;0.00;0.00;;;;237.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:02:47;0.00;0.00;0.00;0.00;;;;237.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:03:20;0.00;0.00;0.00;0.00;;;;236.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:03:52;0.00;0.00;0.00;0.00;;;;236.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:04:25;0.00;0.00;0.00;0.00;;;;235.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:04:58;0.00;0.00;0.00;0.00;;;;235.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:05:31;0.00;0.00;0.00;0.00;;;;234.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:06:08;0.00;0.00;0.00;0.00;;;;234.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:06:54;0.00;0.00;0.00;0.00;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:08:45;0.00;0.00;0.00;0.00;;;;231.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:09:22;0.00;0.00;0.00;0.00;;;;230.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:09:57;0.00;0.00;0.00;0.00;;;;229.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:10:37;0.00;0.00;0.00;0.00;;;;227.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:11:13;0.00;0.00;0.00;0.00;;;;226.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:12:01;0.00;0.00;0.00;0.00;;;;225.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:12:42;0.00;0.00;0.00;0.00;;;;224.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:13:41;0.00;0.00;0.00;0.00;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:14:26;0.00;0.00;0.00;0.00;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:15:08;0.00;0.00;0.00;0.00;;;;222.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:15:41;0.00;0.00;0.00;0.00;;;;221.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:16:14;0.00;0.00;0.00;0.00;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:16:49;0.00;0.00;0.00;0.00;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:17:22;0.00;0.00;0.00;0.00;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:17:56;0.00;0.00;0.00;0.00;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:18:31;0.00;0.00;0.00;0.00;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:19:05;0.00;0.00;0.00;0.00;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:19:42;0.00;0.00;0.00;0.00;;;;220.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:20:15;0.00;0.00;0.00;0.00;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:20:48;0.00;0.00;0.00;0.00;;;;218.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:21:21;0.00;0.00;0.00;0.00;;;;218.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:21:54;0.00;0.00;0.00;0.00;;;;217.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:22:29;0.00;0.00;0.00;0.00;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:23:09;0.00;0.00;0.00;0.00;;;;216.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:23:43;0.00;0.00;0.00;0.00;;;;215.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:24:16;0.00;0.00;0.00;0.00;;;;214.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:24:49;0.00;0.00;0.00;0.00;;;;213.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:25:22;0.00;0.00;0.00;0.00;;;;212.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:25:56;0.00;0.00;0.00;0.00;;;;210.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:26:28;0.00;0.00;0.00;0.00;;;;209.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:27:01;0.00;0.00;0.00;0.00;;;;208.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:27:34;0.00;0.00;0.00;0.00;;;;206.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:28:07;0.00;0.00;0.00;0.00;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:28:44;0.00;0.00;0.00;0.00;;;;203.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:29:17;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:29:50;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:30:25;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:30:58;0.00;0.00;0.00;0.00;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:31:55;0.00;0.00;0.00;0.00;;;;202.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:33:23;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:33:58;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:34:33;0.00;0.00;0.00;0.00;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:35:11;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:35:46;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:36:21;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:36:56;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:37:29;0.00;0.00;0.00;0.00;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:38:05;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:38:39;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:39:15;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:39:51;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:40:25;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:40:59;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:41:33;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:42:07;0.00;0.00;0.00;0.00;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:42:43;0.00;0.00;0.00;0.00;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:43:16;0.00;0.00;0.00;0.00;;;;197.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:43:50;0.00;0.00;0.00;0.00;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:44:24;0.00;0.00;0.00;0.00;;;;192.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:44:57;0.00;0.00;0.00;0.00;;;;189.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:45:30;0.00;0.00;0.00;0.00;;;;188.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:46:03;0.00;0.00;0.00;0.00;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:46:36;0.00;0.00;0.00;0.00;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:47:11;0.00;0.00;0.00;0.00;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:47:44;0.00;0.00;0.00;0.00;;;;190.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:48:17;0.00;0.00;0.00;0.00;;;;190.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:48:49;0.00;0.00;0.00;0.00;;;;190.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:49:22;0.00;0.00;0.00;0.00;;;;191.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:49:55;0.00;0.00;0.00;0.00;;;;192.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:50:27;0.00;0.00;0.00;0.00;;;;193.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:51:00;0.00;0.00;0.00;0.00;;;;194.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:51:33;0.00;0.00;0.00;0.00;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:52:05;0.00;0.00;0.00;0.00;;;;195.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:52:38;0.00;0.00;0.00;0.00;;;;196.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:53:11;0.00;0.00;0.00;0.00;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:53:43;0.00;0.00;0.00;0.00;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:54:16;0.00;0.00;0.00;0.00;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:54:48;0.00;0.00;0.00;0.00;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:55:21;0.00;0.00;0.00;0.00;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:55:54;0.00;0.00;0.00;0.00;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:56:26;0.00;0.00;0.00;0.00;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:57:00;0.00;0.00;0.00;0.00;;;;199.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:57:32;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:58:05;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:58:38;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:59:10;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T01:59:43;0.00;0.00;0.00;0.00;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:00:16;0.00;0.00;0.00;0.00;;;;200.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:00:49;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:01:22;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:01:54;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:02:27;0.00;0.00;0.00;0.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:03:00;0.00;0.00;0.00;0.00;;;;199.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:03:32;0.00;0.00;0.00;0.00;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:04:05;0.00;0.00;0.00;0.00;;;;198.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:04:38;0.00;0.00;0.00;0.00;;;;197.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:05:11;0.00;0.00;0.00;0.00;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-06-19T02:05:46;0.00;0.00;0.00;0.00;;;;194.67;1.00;
