sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:00:33;12.7;12.7;12.7;12.1;;;;2.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:03:02;12.8;12.8;12.8;12.2;;;;2.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:05:31;13.0;13.0;13.0;12.4;;;;2.0;127.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:08:00;13.7;13.7;13.7;13.0;;;;2.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:10:32;12.8;12.8;12.8;12.2;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:13:02;11.5;11.5;11.5;11.0;;;;2.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:15:30;12.6;12.6;12.6;12.1;;;;2.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:17:59;12.6;12.6;12.6;12.0;;;;2.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:20:28;12.2;12.2;12.2;11.6;;;;2.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:22:56;12.7;12.7;12.7;12.1;;;;2.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:25:25;11.8;11.8;11.8;11.3;;;;2.0;121.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:27:53;11.9;11.9;11.9;11.3;;;;2.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:30:22;12.9;12.9;12.9;12.3;;;;2.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:32:51;12.9;12.9;12.9;12.3;;;;2.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:35:19;12.3;12.3;12.3;11.7;;;;2.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:37:49;12.9;12.9;12.9;12.3;;;;2.0;126.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:40:19;12.1;12.1;12.1;11.6;;;;2.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:42:55;11.4;11.4;11.4;10.8;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:45:24;13.0;13.0;13.0;12.4;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:47:54;12.6;12.6;12.6;12.0;;;;2.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:50:24;11.3;11.3;11.3;10.8;;;;2.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:52:53;12.1;12.1;12.1;11.6;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:55:25;12.1;12.1;12.1;11.6;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T00:57:56;11.9;11.9;11.9;11.4;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:00:25;11.9;11.9;11.9;11.3;;;;2.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:02:54;10.8;10.8;10.8;10.3;;;;2.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:05:22;10.3;10.3;10.3;9.8;;;;2.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:07:56;10.0;10.0;10.0;9.5;;;;2.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:10:29;9.8;9.8;9.8;9.4;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:13:04;9.8;9.8;9.8;9.3;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:15:38;8.9;8.9;8.9;8.4;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:18:15;8.1;8.1;8.1;7.7;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:20:45;7.7;7.7;7.7;7.4;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:23:17;6.5;6.5;6.5;6.2;;;;2.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:25:45;6.3;6.3;6.3;6.0;;;;2.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:28:14;6.3;6.2;6.1;5.7;;;;2.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:30:42;5.7;5.6;5.5;5.1;;;;2.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:33:17;5.6;5.5;5.5;5.2;;;;2.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:35:49;5.9;5.9;5.9;5.6;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:38:21;5.6;5.6;5.4;5.0;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:40:52;4.4;4.4;4.4;4.2;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:43:25;5.7;5.6;5.4;5.0;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:45:55;5.6;5.5;5.3;4.8;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:48:24;5.4;5.3;5.1;4.6;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:50:53;5.2;5.1;4.8;4.4;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:53:22;5.4;5.3;5.1;4.6;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:55:51;5.5;5.4;5.2;4.7;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T01:58:19;5.6;5.5;5.3;4.9;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:00:48;5.2;5.2;5.2;5.0;;;;2.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:03:16;5.0;5.0;5.0;4.7;;;;2.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:05:45;4.0;4.0;4.0;3.9;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:08:13;5.6;5.6;5.6;5.4;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:10:42;5.9;5.8;5.6;5.1;;;;2.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:13:10;5.1;5.0;4.9;4.5;;;;2.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:15:39;4.7;4.7;4.5;4.1;;;;2.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:18:08;3.9;3.9;3.9;3.6;;;;2.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:20:37;3.7;3.7;3.7;3.5;;;;3.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:23:06;4.2;4.2;4.2;4.0;;;;3.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:25:34;4.3;4.3;4.3;4.1;;;;3.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:28:03;3.8;3.8;3.8;3.6;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:30:31;3.7;3.7;3.7;3.6;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:33:00;4.8;4.8;4.8;4.6;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:35:28;4.0;4.0;4.0;3.9;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:37:57;4.0;4.0;4.0;3.8;;;;3.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:40:25;3.7;3.7;3.7;3.5;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:42:57;4.0;4.0;4.0;3.8;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:45:28;3.9;3.9;3.9;3.7;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:47:57;4.7;4.7;4.7;4.5;;;;3.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:50:25;3.5;3.5;3.5;3.4;;;;3.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:52:54;3.3;3.3;3.3;3.2;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:55:23;3.8;3.8;3.8;3.7;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T02:57:51;4.1;4.1;4.1;3.9;;;;3.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:00:19;4.0;4.0;4.0;3.8;;;;3.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:02:53;3.8;3.8;3.8;3.6;;;;3.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:05:21;3.9;3.9;3.9;3.7;;;;3.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:07:50;3.9;3.9;3.9;3.8;;;;3.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:10:20;4.1;4.1;4.1;3.9;;;;3.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:12:49;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:15:18;4.0;4.0;4.0;3.8;;;;3.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:17:46;4.1;4.1;4.1;3.9;;;;3.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:20:15;3.6;3.6;3.6;3.4;;;;3.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:22:43;4.4;4.4;4.3;4.1;;;;3.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:25:12;4.1;4.1;4.1;3.9;;;;3.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:27:40;3.9;3.9;3.9;3.7;;;;3.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:30:11;4.1;4.1;4.1;3.9;;;;3.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:32:40;4.0;4.0;4.0;3.8;;;;3.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:35:09;3.7;3.7;3.7;3.5;;;;3.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:37:38;4.2;4.2;4.2;4.0;;;;3.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:40:07;3.6;3.6;3.6;3.4;;;;3.0;50.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:42:40;4.7;4.7;4.7;4.5;;;;3.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:45:09;4.2;4.2;4.2;4.0;;;;3.0;52.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:47:38;4.1;4.1;4.1;3.9;;;;3.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:50:07;4.4;4.4;4.4;4.2;;;;3.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:52:37;4.6;4.6;4.6;4.4;;;;3.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:55:06;4.2;4.2;4.2;4.0;;;;3.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T03:57:35;3.4;3.4;3.4;3.3;;;;3.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:00:05;3.8;3.8;3.8;3.6;;;;3.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:02:40;3.9;3.9;3.9;3.7;;;;3.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:05:12;4.2;4.2;4.2;4.0;;;;3.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:07:41;4.2;4.2;4.2;4.0;;;;3.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:10:10;4.7;4.7;4.7;4.5;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:12:39;4.2;4.2;4.2;4.0;;;;2.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:15:08;4.1;4.1;4.1;3.9;;;;2.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:17:37;4.2;4.2;4.2;4.0;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:20:06;4.2;4.2;4.2;4.0;;;;2.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:22:37;4.5;4.5;4.5;4.3;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:25:07;4.3;4.3;4.3;4.1;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:27:36;4.9;4.9;4.9;4.6;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:30:06;5.2;5.2;5.2;4.9;;;;2.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:32:35;4.3;4.3;4.3;4.1;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:35:07;4.9;4.9;4.9;4.7;;;;2.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:37:36;4.8;4.8;4.8;4.6;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:40:05;5.7;5.7;5.7;5.4;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:42:35;6.7;6.7;6.7;6.4;;;;2.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:45:05;6.2;6.2;6.2;5.9;;;;2.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:47:35;6.0;6.0;6.0;5.7;;;;3.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:50:05;6.5;6.5;6.5;6.2;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:52:35;6.7;6.7;6.7;6.4;;;;3.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:55:04;7.6;7.6;7.6;7.2;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T04:57:35;8.0;8.0;8.0;7.6;;;;3.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:00:06;8.4;8.4;8.4;8.0;;;;3.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:02:44;9.0;9.0;9.0;8.6;;;;3.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:05:16;7.9;7.9;7.9;7.5;;;;3.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:07:44;7.4;7.4;7.4;7.1;;;;3.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:10:13;7.6;7.6;7.6;7.3;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:12:45;7.6;7.6;7.6;7.2;;;;3.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:15:15;8.7;8.7;8.7;8.3;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:17:46;9.2;9.2;9.2;8.8;;;;2.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:20:15;8.5;8.5;8.5;8.1;;;;2.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:22:45;9.1;9.1;9.1;8.7;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:25:13;9.3;9.3;9.3;8.8;;;;2.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:27:42;9.2;9.2;9.2;8.7;;;;2.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:30:11;8.8;8.8;8.8;8.4;;;;2.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:32:40;9.7;9.7;9.7;9.3;;;;2.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:35:09;9.8;9.8;9.8;9.3;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:37:37;9.8;9.8;9.8;9.3;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:40:10;10.4;10.4;10.4;9.9;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:42:39;9.3;9.3;9.3;8.9;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:45:08;8.8;8.8;8.8;8.4;;;;2.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:47:37;9.5;9.5;9.5;9.1;;;;3.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:50:06;8.5;8.5;8.5;8.1;;;;3.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:52:35;9.5;9.5;9.5;9.0;;;;3.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:55:09;9.5;9.5;9.5;9.0;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T05:57:42;9.3;9.3;9.3;8.9;;;;2.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:00:13;9.7;9.7;9.7;9.3;;;;2.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:02:50;9.5;9.5;9.5;9.1;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:05:19;9.1;9.1;9.1;8.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:07:50;8.9;8.9;8.9;8.5;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:10:19;9.3;9.3;9.3;8.9;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:12:49;8.9;8.9;8.9;8.5;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:15:18;9.5;9.5;9.5;9.0;;;;2.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:17:47;9.8;9.8;9.8;9.4;;;;2.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:20:16;8.7;8.7;8.7;8.3;;;;2.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:22:46;8.5;8.5;8.5;8.1;;;;2.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:25:17;7.7;7.7;7.7;7.3;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:27:46;8.7;8.7;8.7;8.3;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:30:15;8.7;8.7;8.7;8.3;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:32:44;6.6;6.6;6.6;6.3;;;;2.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:35:12;6.2;6.2;6.2;5.9;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:37:41;6.6;6.6;6.6;6.3;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:40:11;5.8;5.8;5.8;5.5;;;;2.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:42:40;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:45:09;6.4;6.4;6.4;6.1;;;;2.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:47:38;6.5;6.5;6.5;6.2;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:50:08;6.9;6.9;6.9;6.6;;;;2.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:52:37;6.8;6.8;6.8;6.5;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:55:07;6.1;6.1;6.1;5.8;;;;2.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T06:57:38;6.5;6.5;6.5;6.2;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:00:08;6.9;6.9;6.9;6.6;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:02:39;6.9;6.9;6.9;6.6;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:05:08;6.4;6.4;6.4;6.1;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:07:38;7.5;7.5;7.5;7.1;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:10:07;6.7;6.7;6.7;6.4;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:12:36;7.2;7.2;7.2;6.9;;;;2.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:15:15;8.7;8.7;8.7;8.3;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:17:44;7.4;7.4;7.4;7.1;;;;2.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:20:13;11.1;11.1;11.1;10.6;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:22:43;12.5;12.5;12.5;11.9;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:25:13;13.2;13.2;13.2;12.6;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:27:43;13.4;13.4;13.4;12.8;;;;2.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:30:12;14.6;14.6;14.6;13.9;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:32:41;12.9;12.9;12.9;12.3;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:35:10;14.8;14.8;14.8;14.1;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:37:39;15.4;15.4;15.4;14.7;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:40:10;14.8;14.8;14.8;14.1;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:42:40;15.9;15.9;15.9;15.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:45:09;15.3;15.3;15.3;14.6;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:47:38;15.9;15.9;15.9;15.2;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:50:07;16.7;16.7;16.7;15.9;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:52:35;15.7;15.7;15.7;15.0;;;;2.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:55:06;16.1;16.1;16.1;15.4;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T07:57:39;16.0;16.0;16.0;15.3;;;;2.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:00:08;16.5;16.5;16.5;15.7;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:02:40;16.1;16.1;16.1;15.4;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:05:10;16.6;16.6;16.6;15.8;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:07:39;15.8;15.8;15.8;15.1;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:10:09;14.3;14.3;14.3;13.7;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:12:38;16.2;16.2;16.2;15.4;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:15:10;16.5;16.5;16.5;15.7;;;;1.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:17:39;15.6;15.6;15.6;14.9;;;;1.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:20:09;16.0;16.0;16.0;15.3;;;;1.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:22:38;14.7;14.7;14.7;14.0;;;;1.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:25:07;16.7;16.7;16.7;15.9;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:27:36;19.6;19.6;19.6;18.7;;;;1.0;153.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:30:05;18.0;18.0;18.0;17.2;;;;1.0;162.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:32:34;18.9;18.9;18.9;18.0;;;;1.0;159.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:35:02;19.7;19.7;19.7;18.8;;;;1.0;156.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:37:32;19.4;19.4;19.4;18.5;;;;1.0;158.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:40:01;20.1;20.1;20.1;19.2;;;;1.0;158.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:42:35;20.6;20.6;20.6;19.7;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:45:06;19.9;19.9;19.9;19.0;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:47:35;21.0;21.0;21.0;20.0;;;;1.0;159.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:50:04;21.6;21.6;21.6;20.6;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:52:34;23.0;23.0;23.0;22.0;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:55:03;18.8;18.8;18.8;17.9;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T08:57:36;21.2;21.2;21.2;20.2;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-19T09:00:08;21.1;21.1;21.1;20.2;;;;1.0;208.0;
