sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2023-06-19T00:00:46;99645.47;;;20.16
23992;BMP280;12205;50.600;4.608;2023-06-19T00:03:13;99646.78;;;20.11
23992;BMP280;12205;50.600;4.608;2023-06-19T00:05:40;99656.88;;;20.11
23992;BMP280;12205;50.600;4.608;2023-06-19T00:08:07;99649.53;;;19.98
23992;BMP280;12205;50.600;4.608;2023-06-19T00:10:34;99636.97;;;19.92
23992;BMP280;12205;50.600;4.608;2023-06-19T00:13:02;99644.34;;;19.91
23992;BMP280;12205;50.600;4.608;2023-06-19T00:15:29;99636.00;;;19.85
23992;BMP280;12205;50.600;4.608;2023-06-19T00:17:57;99635.09;;;19.89
23992;BMP280;12205;50.600;4.608;2023-06-19T00:20:24;99636.09;;;19.82
23992;BMP280;12205;50.600;4.608;2023-06-19T00:22:51;99637.44;;;19.77
23992;BMP280;12205;50.600;4.608;2023-06-19T00:25:19;99637.97;;;19.72
23992;BMP280;12205;50.600;4.608;2023-06-19T00:27:46;99639.06;;;19.75
23992;BMP280;12205;50.600;4.608;2023-06-19T00:30:15;99648.38;;;19.74
23992;BMP280;12205;50.600;4.608;2023-06-19T00:32:42;99647.31;;;19.58
23992;BMP280;12205;50.600;4.608;2023-06-19T00:35:14;99642.75;;;19.55
23992;BMP280;12205;50.600;4.608;2023-06-19T00:37:42;99649.03;;;19.52
23992;BMP280;12205;50.600;4.608;2023-06-19T00:40:19;99653.81;;;19.48
23992;BMP280;12205;50.600;4.608;2023-06-19T00:42:46;99638.75;;;19.47
23992;BMP280;12205;50.600;4.608;2023-06-19T00:45:15;99632.97;;;19.45
23992;BMP280;12205;50.600;4.608;2023-06-19T00:47:42;99643.19;;;19.41
23992;BMP280;12205;50.600;4.608;2023-06-19T00:50:10;99640.34;;;19.32
23992;BMP280;12205;50.600;4.608;2023-06-19T00:52:38;99635.47;;;19.39
23992;BMP280;12205;50.600;4.608;2023-06-19T00:55:08;99646.25;;;19.43
23992;BMP280;12205;50.600;4.608;2023-06-19T00:57:36;99631.69;;;19.37
23992;BMP280;12205;50.600;4.608;2023-06-19T01:00:07;99629.50;;;19.32
23992;BMP280;12205;50.600;4.608;2023-06-19T01:02:35;99627.91;;;19.34
23992;BMP280;12205;50.600;4.608;2023-06-19T01:05:03;99630.94;;;19.36
23992;BMP280;12205;50.600;4.608;2023-06-19T01:07:41;99634.06;;;19.35
23992;BMP280;12205;50.600;4.608;2023-06-19T01:10:15;99633.75;;;19.33
23992;BMP280;12205;50.600;4.608;2023-06-19T01:12:50;99632.63;;;19.30
23992;BMP280;12205;50.600;4.608;2023-06-19T01:15:22;99625.81;;;19.25
23992;BMP280;12205;50.600;4.608;2023-06-19T01:17:53;99634.28;;;19.27
23992;BMP280;12205;50.600;4.608;2023-06-19T01:20:23;99626.56;;;19.26
23992;BMP280;12205;50.600;4.608;2023-06-19T01:22:51;99623.22;;;19.22
23992;BMP280;12205;50.600;4.608;2023-06-19T01:25:23;99623.34;;;19.18
23992;BMP280;12205;50.600;4.608;2023-06-19T01:27:51;99615.53;;;19.20
23992;BMP280;12205;50.600;4.608;2023-06-19T01:30:18;99624.88;;;19.32
23992;BMP280;12205;50.600;4.608;2023-06-19T01:32:54;99631.38;;;19.35
23992;BMP280;12205;50.600;4.608;2023-06-19T01:35:28;99634.75;;;19.39
23992;BMP280;12205;50.600;4.608;2023-06-19T01:38:00;99622.38;;;19.38
23992;BMP280;12205;50.600;4.608;2023-06-19T01:40:30;99639.72;;;19.40
23992;BMP280;12205;50.600;4.608;2023-06-19T01:42:59;99640.69;;;19.46
23992;BMP280;12205;50.600;4.608;2023-06-19T01:45:30;99637.34;;;19.30
23992;BMP280;12205;50.600;4.608;2023-06-19T01:47:59;99635.28;;;19.34
23992;BMP280;12205;50.600;4.608;2023-06-19T01:50:27;99629.50;;;19.32
23992;BMP280;12205;50.600;4.608;2023-06-19T01:52:55;99644.16;;;19.34
23992;BMP280;12205;50.600;4.608;2023-06-19T01:55:23;99647.06;;;19.40
23992;BMP280;12205;50.600;4.608;2023-06-19T01:57:50;99648.84;;;19.34
23992;BMP280;12205;50.600;4.608;2023-06-19T02:00:18;99650.22;;;19.38
23992;BMP280;12205;50.600;4.608;2023-06-19T02:02:45;99668.22;;;19.45
23992;BMP280;12205;50.600;4.608;2023-06-19T02:05:13;99654.91;;;19.38
23992;BMP280;12205;50.600;4.608;2023-06-19T02:07:41;99660.44;;;19.47
23992;BMP280;12205;50.600;4.608;2023-06-19T02:10:09;99666.91;;;19.50
23992;BMP280;12205;50.600;4.608;2023-06-19T02:12:38;99663.44;;;19.49
23992;BMP280;12205;50.600;4.608;2023-06-19T02:15:07;99669.09;;;19.55
23992;BMP280;12205;50.600;4.608;2023-06-19T02:17:34;99667.81;;;19.59
23992;BMP280;12205;50.600;4.608;2023-06-19T02:20:04;99659.03;;;19.55
23992;BMP280;12205;50.600;4.608;2023-06-19T02:22:33;99661.63;;;19.59
23992;BMP280;12205;50.600;4.608;2023-06-19T02:25:00;99657.94;;;19.65
23992;BMP280;12205;50.600;4.608;2023-06-19T02:27:27;99659.34;;;19.70
23992;BMP280;12205;50.600;4.608;2023-06-19T02:29:56;99661.50;;;19.75
23992;BMP280;12205;50.600;4.608;2023-06-19T02:32:23;99660.75;;;19.75
23992;BMP280;12205;50.600;4.608;2023-06-19T02:34:50;99662.88;;;19.80
23992;BMP280;12205;50.600;4.608;2023-06-19T02:37:17;99657.94;;;19.65
23992;BMP280;12205;50.600;4.608;2023-06-19T02:39:44;99659.44;;;19.66
23992;BMP280;12205;50.600;4.608;2023-06-19T02:42:14;99664.13;;;19.79
23992;BMP280;12205;50.600;4.608;2023-06-19T02:44:42;99664.41;;;19.81
23992;BMP280;12205;50.600;4.608;2023-06-19T02:47:11;99664.41;;;19.81
23992;BMP280;12205;50.600;4.608;2023-06-19T02:49:38;99665.94;;;19.82
23992;BMP280;12205;50.600;4.608;2023-06-19T02:52:07;99661.28;;;19.82
23992;BMP280;12205;50.600;4.608;2023-06-19T02:54:34;99653.56;;;19.81
23992;BMP280;12205;50.600;4.608;2023-06-19T02:57:01;99657.41;;;19.71
23992;BMP280;12205;50.600;4.608;2023-06-19T02:59:28;99660.75;;;19.75
23992;BMP280;12205;50.600;4.608;2023-06-19T03:01:55;99672.91;;;19.83
23992;BMP280;12205;50.600;4.608;2023-06-19T03:04:24;99676.44;;;19.80
23992;BMP280;12205;50.600;4.608;2023-06-19T03:06:53;99674.41;;;19.84
23992;BMP280;12205;50.600;4.608;2023-06-19T03:09:20;99680.16;;;19.86
23992;BMP280;12205;50.600;4.608;2023-06-19T03:11:47;99681.34;;;19.85
23992;BMP280;12205;50.600;4.608;2023-06-19T03:14:14;99665.31;;;19.78
23992;BMP280;12205;50.600;4.608;2023-06-19T03:16:41;99651.31;;;19.54
23992;BMP280;12205;50.600;4.608;2023-06-19T03:19:08;99643.19;;;19.41
23992;BMP280;12205;50.600;4.608;2023-06-19T03:21:37;99621.16;;;19.26
23992;BMP280;12205;50.600;4.608;2023-06-19T03:24:04;99621.81;;;19.17
23992;BMP280;12205;50.600;4.608;2023-06-19T03:26:33;99615.22;;;19.18
23992;BMP280;12205;50.600;4.608;2023-06-19T03:29:02;99609.78;;;19.18
23992;BMP280;12205;50.600;4.608;2023-06-19T03:31:39;99617.56;;;19.16
23992;BMP280;12205;50.600;4.608;2023-06-19T03:34:07;99617.56;;;19.16
23992;BMP280;12205;50.600;4.608;2023-06-19T03:36:38;99619.31;;;19.10
23992;BMP280;12205;50.600;4.608;2023-06-19T03:39:08;99611.63;;;19.09
23992;BMP280;12205;50.600;4.608;2023-06-19T03:41:36;99613.25;;;19.06
23992;BMP280;12205;50.600;4.608;2023-06-19T03:44:04;99618.03;;;19.02
23992;BMP280;12205;50.600;4.608;2023-06-19T03:46:31;99611.34;;;18.90
23992;BMP280;12205;50.600;4.608;2023-06-19T03:48:58;99593.94;;;18.78
23992;BMP280;12205;50.600;4.608;2023-06-19T03:51:28;99601.09;;;18.56
23992;BMP280;12205;50.600;4.608;2023-06-19T03:53:56;99587.53;;;18.56
23992;BMP280;12205;50.600;4.608;2023-06-19T03:56:23;99592.03;;;18.62
23992;BMP280;12205;50.600;4.608;2023-06-19T03:58:51;99592.41;;;18.48
23992;BMP280;12205;50.600;4.608;2023-06-19T04:01:18;99614.63;;;18.56
23992;BMP280;12205;50.600;4.608;2023-06-19T04:03:45;99617.84;;;18.51
23992;BMP280;12205;50.600;4.608;2023-06-19T04:06:12;99630.69;;;18.46
23992;BMP280;12205;50.600;4.608;2023-06-19T04:08:39;99650.31;;;18.51
23992;BMP280;12205;50.600;4.608;2023-06-19T04:11:08;99652.06;;;18.44
23992;BMP280;12205;50.600;4.608;2023-06-19T04:13:35;99657.53;;;18.41
23992;BMP280;12205;50.600;4.608;2023-06-19T04:16:02;99665.06;;;18.50
23992;BMP280;12205;50.600;4.608;2023-06-19T04:18:29;99674.16;;;18.56
23992;BMP280;12205;50.600;4.608;2023-06-19T04:20:56;99680.53;;;18.49
23992;BMP280;12205;50.600;4.608;2023-06-19T04:23:23;99684.84;;;18.46
23992;BMP280;12205;50.600;4.608;2023-06-19T04:25:51;99695.28;;;18.48
23992;BMP280;12205;50.600;4.608;2023-06-19T04:28:19;99693.63;;;18.51
23992;BMP280;12205;50.600;4.608;2023-06-19T04:30:46;99687.69;;;18.56
23992;BMP280;12205;50.600;4.608;2023-06-19T04:33:13;99690.41;;;18.56
23992;BMP280;12205;50.600;4.608;2023-06-19T04:35:40;99691.94;;;18.57
23992;BMP280;12205;50.600;4.608;2023-06-19T04:38:09;99694.38;;;18.67
23992;BMP280;12205;50.600;4.608;2023-06-19T04:40:40;99701.72;;;18.67
23992;BMP280;12205;50.600;4.608;2023-06-19T04:43:09;99706.31;;;18.70
23992;BMP280;12205;50.600;4.608;2023-06-19T04:45:37;99698.31;;;18.79
23992;BMP280;12205;50.600;4.608;2023-06-19T04:48:05;99707.34;;;18.89
23992;BMP280;12205;50.600;4.608;2023-06-19T04:50:32;99705.56;;;18.99
23992;BMP280;12205;50.600;4.608;2023-06-19T04:52:59;99714.34;;;19.03
23992;BMP280;12205;50.600;4.608;2023-06-19T04:55:26;99721.63;;;19.06
23992;BMP280;12205;50.600;4.608;2023-06-19T04:57:53;99738.00;;;19.15
23992;BMP280;12205;50.600;4.608;2023-06-19T05:00:21;99738.00;;;19.15
23992;BMP280;12205;50.600;4.608;2023-06-19T05:02:50;99744.13;;;19.03
23992;BMP280;12205;50.600;4.608;2023-06-19T05:05:18;99748.34;;;19.04
23992;BMP280;12205;50.600;4.608;2023-06-19T05:07:45;99760.38;;;19.03
23992;BMP280;12205;50.600;4.608;2023-06-19T05:10:12;99766.66;;;19.00
23992;BMP280;12205;50.600;4.608;2023-06-19T05:12:39;99771.41;;;18.96
23992;BMP280;12205;50.600;4.608;2023-06-19T05:15:08;99785.06;;;18.92
23992;BMP280;12205;50.600;4.608;2023-06-19T05:17:35;99780.06;;;18.91
23992;BMP280;12205;50.600;4.608;2023-06-19T05:20:07;99782.41;;;18.89
23992;BMP280;12205;50.600;4.608;2023-06-19T05:22:34;99791.28;;;18.89
23992;BMP280;12205;50.600;4.608;2023-06-19T05:25:03;99791.56;;;18.95
23992;BMP280;12205;50.600;4.608;2023-06-19T05:27:30;99784.09;;;18.99
23992;BMP280;12205;50.600;4.608;2023-06-19T05:29:57;99783.69;;;19.00
23992;BMP280;12205;50.600;4.608;2023-06-19T05:32:24;99795.44;;;18.94
23992;BMP280;12205;50.600;4.608;2023-06-19T05:34:51;99804.06;;;18.89
23992;BMP280;12205;50.600;4.608;2023-06-19T05:37:19;99805.63;;;18.90
23992;BMP280;12205;50.600;4.608;2023-06-19T05:39:47;99804.16;;;18.85
23992;BMP280;12205;50.600;4.608;2023-06-19T05:42:15;99801.72;;;18.91
23992;BMP280;12205;50.600;4.608;2023-06-19T05:44:42;99809.56;;;18.85
23992;BMP280;12205;50.600;4.608;2023-06-19T05:47:09;99802.56;;;18.88
23992;BMP280;12205;50.600;4.608;2023-06-19T05:49:36;99807.91;;;18.91
23992;BMP280;12205;50.600;4.608;2023-06-19T05:52:04;99820.28;;;18.92
23992;BMP280;12205;50.600;4.608;2023-06-19T05:54:32;99843.84;;;18.75
23992;BMP280;12205;50.600;4.608;2023-06-19T05:56:59;99842.69;;;18.93
23992;BMP280;12205;50.600;4.608;2023-06-19T05:59:26;99840.22;;;18.98
23992;BMP280;12205;50.600;4.608;2023-06-19T06:01:53;99842.16;;;19.14
23992;BMP280;12205;50.600;4.608;2023-06-19T06:04:21;99847.19;;;19.29
23992;BMP280;12205;50.600;4.608;2023-06-19T06:06:48;99865.44;;;19.41
23992;BMP280;12205;50.600;4.608;2023-06-19T06:09:15;99875.94;;;19.55
23992;BMP280;12205;50.600;4.608;2023-06-19T06:11:44;99890.81;;;19.63
23992;BMP280;12205;50.600;4.608;2023-06-19T06:14:11;99902.75;;;19.66
23992;BMP280;12205;50.600;4.608;2023-06-19T06:16:38;99923.09;;;19.58
23992;BMP280;12205;50.600;4.608;2023-06-19T06:19:06;99910.56;;;19.64
23992;BMP280;12205;50.600;4.608;2023-06-19T06:21:33;99925.94;;;19.67
23992;BMP280;12205;50.600;4.608;2023-06-19T06:24:00;99933.19;;;19.57
23992;BMP280;12205;50.600;4.608;2023-06-19T06:26:28;99933.88;;;19.61
23992;BMP280;12205;50.600;4.608;2023-06-19T06:28:56;99943.97;;;19.61
23992;BMP280;12205;50.600;4.608;2023-06-19T06:31:23;99945.56;;;19.58
23992;BMP280;12205;50.600;4.608;2023-06-19T06:33:50;99952.31;;;19.66
23992;BMP280;12205;50.600;4.608;2023-06-19T06:36:18;99953.75;;;19.71
23992;BMP280;12205;50.600;4.608;2023-06-19T06:38:45;99958.44;;;19.71
23992;BMP280;12205;50.600;4.608;2023-06-19T06:41:12;99960.13;;;19.64
23992;BMP280;12205;50.600;4.608;2023-06-19T06:43:41;99949.09;;;19.72
23992;BMP280;12205;50.600;4.608;2023-06-19T06:46:10;99942.34;;;19.63
23992;BMP280;12205;50.600;4.608;2023-06-19T06:48:37;99951.47;;;19.70
23992;BMP280;12205;50.600;4.608;2023-06-19T06:51:05;99952.13;;;19.74
23992;BMP280;12205;50.600;4.608;2023-06-19T06:53:32;99953.53;;;19.65
23992;BMP280;12205;50.600;4.608;2023-06-19T06:56:00;99953.69;;;19.75
23992;BMP280;12205;50.600;4.608;2023-06-19T06:58:27;99943.19;;;19.90
23992;BMP280;12205;50.600;4.608;2023-06-19T07:00:55;99948.50;;;19.93
23992;BMP280;12205;50.600;4.608;2023-06-19T07:03:23;99956.13;;;19.98
23992;BMP280;12205;50.600;4.608;2023-06-19T07:05:50;99983.16;;;20.02
23992;BMP280;12205;50.600;4.608;2023-06-19T07:08:18;99982.09;;;20.12
23992;BMP280;12205;50.600;4.608;2023-06-19T07:10:45;99978.75;;;20.21
23992;BMP280;12205;50.600;4.608;2023-06-19T07:13:12;99979.25;;;20.32
23992;BMP280;12205;50.600;4.608;2023-06-19T07:15:39;99995.59;;;20.41
23992;BMP280;12205;50.600;4.608;2023-06-19T07:18:07;100002.69;;;20.52
23992;BMP280;12205;50.600;4.608;2023-06-19T07:20:35;100013.09;;;20.40
23992;BMP280;12205;50.600;4.608;2023-06-19T07:23:02;100009.31;;;20.51
23992;BMP280;12205;50.600;4.608;2023-06-19T07:25:30;100005.63;;;20.44
23992;BMP280;12205;50.600;4.608;2023-06-19T07:27:59;100001.41;;;20.43
23992;BMP280;12205;50.600;4.608;2023-06-19T07:30:27;100003.34;;;20.56
23992;BMP280;12205;50.600;4.608;2023-06-19T07:32:54;100006.72;;;20.73
23992;BMP280;12205;50.600;4.608;2023-06-19T07:35:21;99991.41;;;20.92
23992;BMP280;12205;50.600;4.608;2023-06-19T07:37:49;100006.38;;;21.09
23992;BMP280;12205;50.600;4.608;2023-06-19T07:40:17;100018.97;;;21.29
23992;BMP280;12205;50.600;4.608;2023-06-19T07:42:44;100020.72;;;21.22
23992;BMP280;12205;50.600;4.608;2023-06-19T07:45:12;100021.28;;;21.30
23992;BMP280;12205;50.600;4.608;2023-06-19T07:47:40;100031.47;;;21.26
23992;BMP280;12205;50.600;4.608;2023-06-19T07:50:08;100018.00;;;21.22
23992;BMP280;12205;50.600;4.608;2023-06-19T07:52:35;100023.22;;;21.30
23992;BMP280;12205;50.600;4.608;2023-06-19T07:55:05;100025.47;;;21.44
23992;BMP280;12205;50.600;4.608;2023-06-19T07:57:32;100026.19;;;21.57
23992;BMP280;12205;50.600;4.608;2023-06-19T08:00:00;100040.97;;;21.56
23992;BMP280;12205;50.600;4.608;2023-06-19T08:02:37;100038.59;;;21.58
23992;BMP280;12205;50.600;4.608;2023-06-19T08:05:06;100036.81;;;21.64
23992;BMP280;12205;50.600;4.608;2023-06-19T08:07:34;100044.72;;;21.72
23992;BMP280;12205;50.600;4.608;2023-06-19T08:10:01;100039.38;;;21.81
23992;BMP280;12205;50.600;4.608;2023-06-19T08:12:31;100052.34;;;21.77
23992;BMP280;12205;50.600;4.608;2023-06-19T08:14:58;100047.03;;;21.73
23992;BMP280;12205;50.600;4.608;2023-06-19T08:17:25;100053.84;;;21.78
23992;BMP280;12205;50.600;4.608;2023-06-19T08:19:52;100046.41;;;21.91
23992;BMP280;12205;50.600;4.608;2023-06-19T08:22:19;100049.56;;;21.90
23992;BMP280;12205;50.600;4.608;2023-06-19T08:24:47;100052.34;;;21.77
23992;BMP280;12205;50.600;4.608;2023-06-19T08:27:14;100051.06;;;21.69
23992;BMP280;12205;50.600;4.608;2023-06-19T08:29:43;100049.94;;;21.79
23992;BMP280;12205;50.600;4.608;2023-06-19T08:32:10;100056.91;;;21.80
23992;BMP280;12205;50.600;4.608;2023-06-19T08:34:37;100059.94;;;21.82
23992;BMP280;12205;50.600;4.608;2023-06-19T08:37:05;100048.03;;;21.66
23992;BMP280;12205;50.600;4.608;2023-06-19T08:39:32;100057.16;;;21.73
23992;BMP280;12205;50.600;4.608;2023-06-19T08:41:59;100066.50;;;21.72
23992;BMP280;12205;50.600;4.608;2023-06-19T08:44:27;100073.94;;;21.58
23992;BMP280;12205;50.600;4.608;2023-06-19T08:46:57;100062.97;;;21.62
23992;BMP280;12205;50.600;4.608;2023-06-19T08:49:24;100061.31;;;21.64
23992;BMP280;12205;50.600;4.608;2023-06-19T08:51:51;100058.97;;;21.76
23992;BMP280;12205;50.600;4.608;2023-06-19T08:54:18;100061.59;;;21.79
23992;BMP280;12205;50.600;4.608;2023-06-19T08:56:47;100063.72;;;21.84
23992;BMP280;12205;50.600;4.608;2023-06-19T08:59:16;100063.63;;;21.88
23992;BMP280;12205;50.600;4.608;2023-06-19T09:01:47;100052.50;;;21.95
23992;BMP280;12205;50.600;4.608;2023-06-19T09:04:20;100061.22;;;22.12
23992;BMP280;12205;50.600;4.608;2023-06-19T09:06:49;100066.97;;;22.36
23992;BMP280;12205;50.600;4.608;2023-06-19T09:09:17;100068.28;;;22.54
23992;BMP280;12205;50.600;4.608;2023-06-19T09:12:00;100075.06;;;22.49
23992;BMP280;12205;50.600;4.608;2023-06-19T09:14:38;100066.47;;;22.60
23992;BMP280;12205;50.600;4.608;2023-06-19T09:17:07;100067.78;;;22.77
23992;BMP280;12205;50.600;4.608;2023-06-19T09:19:38;100059.03;;;22.92
23992;BMP280;12205;50.600;4.608;2023-06-19T09:22:13;100068.28;;;22.94
23992;BMP280;12205;50.600;4.608;2023-06-19T09:24:41;100061.69;;;23.04
23992;BMP280;12205;50.600;4.608;2023-06-19T09:27:10;100064.25;;;23.17
23992;BMP280;12205;50.600;4.608;2023-06-19T09:29:39;100067.47;;;23.34
23992;BMP280;12205;50.600;4.608;2023-06-19T09:32:18;100066.44;;;23.50
23992;BMP280;12205;50.600;4.608;2023-06-19T09:34:50;100064.31;;;23.63
23992;BMP280;12205;50.600;4.608;2023-06-19T09:37:21;100064.47;;;23.87
23992;BMP280;12205;50.600;4.608;2023-06-19T09:39:53;100071.72;;;24.09
23992;BMP280;12205;50.600;4.608;2023-06-19T09:42:27;100065.47;;;24.18
23992;BMP280;12205;50.600;4.608;2023-06-19T09:44:59;100061.13;;;24.44
23992;BMP280;12205;50.600;4.608;2023-06-19T09:47:32;100056.53;;;24.60
23992;BMP280;12205;50.600;4.608;2023-06-19T09:50:03;100064.59;;;24.87
23992;BMP280;12205;50.600;4.608;2023-06-19T09:52:32;100067.63;;;25.13
23992;BMP280;12205;50.600;4.608;2023-06-19T09:55:10;100062.84;;;25.23
23992;BMP280;12205;50.600;4.608;2023-06-19T09:57:40;100058.22;;;25.29
23992;BMP280;12205;50.600;4.608;2023-06-19T10:00:09;100060.44;;;25.40
23992;BMP280;12205;50.600;4.608;2023-06-19T10:02:40;100060.47;;;25.55
23992;BMP280;12205;50.600;4.608;2023-06-19T10:05:09;100071.56;;;25.36
23992;BMP280;12205;50.600;4.608;2023-06-19T10:07:41;100069.44;;;25.16
23992;BMP280;12205;50.600;4.608;2023-06-19T10:10:11;100062.19;;;25.04
23992;BMP280;12205;50.600;4.608;2023-06-19T10:12:40;100071.59;;;24.88
23992;BMP280;12205;50.600;4.608;2023-06-19T10:15:15;100065.94;;;24.92
23992;BMP280;12205;50.600;4.608;2023-06-19T10:17:46;100076.19;;;25.06
23992;BMP280;12205;50.600;4.608;2023-06-19T10:20:26;100068.69;;;25.16
23992;BMP280;12205;50.600;4.608;2023-06-19T10:23:01;100068.03;;;25.21
23992;BMP280;12205;50.600;4.608;2023-06-19T10:25:31;100066.78;;;25.22
23992;BMP280;12205;50.600;4.608;2023-06-19T10:27:59;100072.25;;;25.22
23992;BMP280;12205;50.600;4.608;2023-06-19T10:30:27;100068.31;;;25.23
23992;BMP280;12205;50.600;4.608;2023-06-19T10:32:55;100071.16;;;25.29
23992;BMP280;12205;50.600;4.608;2023-06-19T10:35:24;100073.06;;;25.37
23992;BMP280;12205;50.600;4.608;2023-06-19T10:37:51;100071.00;;;25.32
23992;BMP280;12205;50.600;4.608;2023-06-19T10:40:18;100062.38;;;25.49
23992;BMP280;12205;50.600;4.608;2023-06-19T10:42:46;100056.69;;;25.67
23992;BMP280;12205;50.600;4.608;2023-06-19T10:45:15;100057.66;;;25.64
23992;BMP280;12205;50.600;4.608;2023-06-19T10:47:46;100045.56;;;25.56
23992;BMP280;12205;50.600;4.608;2023-06-19T10:50:14;100042.06;;;25.55
23992;BMP280;12205;50.600;4.608;2023-06-19T10:52:45;100037.03;;;25.54
23992;BMP280;12205;50.600;4.608;2023-06-19T10:55:14;100044.13;;;25.61
23992;BMP280;12205;50.600;4.608;2023-06-19T10:57:44;100043.38;;;25.60
23992;BMP280;12205;50.600;4.608;2023-06-19T11:00:22;100050.84;;;25.45
23992;BMP280;12205;50.600;4.608;2023-06-19T11:02:49;100045.00;;;25.52
23992;BMP280;12205;50.600;4.608;2023-06-19T11:05:20;100044.91;;;25.61
23992;BMP280;12205;50.600;4.608;2023-06-19T11:07:53;100052.34;;;25.61
23992;BMP280;12205;50.600;4.608;2023-06-19T11:10:23;100046.69;;;25.64
23992;BMP280;12205;50.600;4.608;2023-06-19T11:12:53;100055.50;;;25.83
23992;BMP280;12205;50.600;4.608;2023-06-19T11:15:28;100051.25;;;25.97
23992;BMP280;12205;50.600;4.608;2023-06-19T11:17:56;100049.91;;;26.07
23992;BMP280;12205;50.600;4.608;2023-06-19T11:20:23;100037.78;;;26.29
23992;BMP280;12205;50.600;4.608;2023-06-19T11:22:57;100045.09;;;26.52
23992;BMP280;12205;50.600;4.608;2023-06-19T11:25:35;100051.69;;;26.60
23992;BMP280;12205;50.600;4.608;2023-06-19T11:28:03;100045.94;;;26.79
23992;BMP280;12205;50.600;4.608;2023-06-19T11:30:32;100048.81;;;27.11
23992;BMP280;12205;50.600;4.608;2023-06-19T11:33:00;100051.78;;;27.54
23992;BMP280;12205;50.600;4.608;2023-06-19T11:35:33;100042.91;;;27.96
23992;BMP280;12205;50.600;4.608;2023-06-19T11:38:07;100056.22;;;28.09
23992;BMP280;12205;50.600;4.608;2023-06-19T11:40:41;100048.19;;;28.43
23992;BMP280;12205;50.600;4.608;2023-06-19T11:43:08;100045.56;;;28.65
23992;BMP280;12205;50.600;4.608;2023-06-19T11:45:48;100031.41;;;29.06
23992;BMP280;12205;50.600;4.608;2023-06-19T11:48:22;100041.75;;;29.56
23992;BMP280;12205;50.600;4.608;2023-06-19T11:50:50;100042.72;;;29.87
23992;BMP280;12205;50.600;4.608;2023-06-19T11:53:20;100040.19;;;30.12
23992;BMP280;12205;50.600;4.608;2023-06-19T11:55:48;100042.81;;;30.51
23992;BMP280;12205;50.600;4.608;2023-06-19T11:58:15;100034.88;;;30.83
23992;BMP280;12205;50.600;4.608;2023-06-19T12:00:43;100035.56;;;30.95
23992;BMP280;12205;50.600;4.608;2023-06-19T12:03:10;100031.84;;;31.23
23992;BMP280;12205;50.600;4.608;2023-06-19T12:05:37;100030.50;;;31.65
23992;BMP280;12205;50.600;4.608;2023-06-19T12:08:05;100028.09;;;32.05
23992;BMP280;12205;50.600;4.608;2023-06-19T12:10:34;100027.59;;;32.01
23992;BMP280;12205;50.600;4.608;2023-06-19T12:13:02;100024.59;;;31.99
23992;BMP280;12205;50.600;4.608;2023-06-19T12:15:29;100026.66;;;32.17
23992;BMP280;12205;50.600;4.608;2023-06-19T12:17:56;100023.84;;;32.42
23992;BMP280;12205;50.600;4.608;2023-06-19T12:20:24;100031.66;;;32.62
23992;BMP280;12205;50.600;4.608;2023-06-19T12:22:51;100019.06;;;32.61
23992;BMP280;12205;50.600;4.608;2023-06-19T12:25:19;100020.47;;;33.00
23992;BMP280;12205;50.600;4.608;2023-06-19T12:27:48;100024.44;;;33.50
23992;BMP280;12205;50.600;4.608;2023-06-19T12:30:15;100026.59;;;33.71
23992;BMP280;12205;50.600;4.608;2023-06-19T12:32:42;100025.94;;;33.91
23992;BMP280;12205;50.600;4.608;2023-06-19T12:35:09;100022.00;;;34.34
23992;BMP280;12205;50.600;4.608;2023-06-19T12:37:37;100013.06;;;34.83
23992;BMP280;12205;50.600;4.608;2023-06-19T12:40:05;100018.47;;;35.38
23992;BMP280;12205;50.600;4.608;2023-06-19T12:42:35;100021.34;;;35.98
23992;BMP280;12205;50.600;4.608;2023-06-19T12:45:06;100015.09;;;36.05
23992;BMP280;12205;50.600;4.608;2023-06-19T12:47:33;100015.56;;;36.39
23992;BMP280;12205;50.600;4.608;2023-06-19T12:50:00;100010.56;;;36.61
23992;BMP280;12205;50.600;4.608;2023-06-19T12:52:27;100009.94;;;36.47
23992;BMP280;12205;50.600;4.608;2023-06-19T12:54:54;100002.50;;;36.19
23992;BMP280;12205;50.600;4.608;2023-06-19T12:57:21;99999.50;;;36.17
23992;BMP280;12205;50.600;4.608;2023-06-19T12:59:48;100001.75;;;36.18
23992;BMP280;12205;50.600;4.608;2023-06-19T13:02:17;99993.25;;;36.24
23992;BMP280;12205;50.600;4.608;2023-06-19T13:04:44;99997.69;;;36.42
23992;BMP280;12205;50.600;4.608;2023-06-19T13:07:11;99996.78;;;36.48
23992;BMP280;12205;50.600;4.608;2023-06-19T13:09:39;100006.28;;;36.60
23992;BMP280;12205;50.600;4.608;2023-06-19T13:12:07;99994.41;;;36.52
23992;BMP280;12205;50.600;4.608;2023-06-19T13:14:34;99989.19;;;36.56
23992;BMP280;12205;50.600;4.608;2023-06-19T13:17:01;99984.72;;;36.91
23992;BMP280;12205;50.600;4.608;2023-06-19T13:19:30;99986.69;;;37.37
23992;BMP280;12205;50.600;4.608;2023-06-19T13:21:57;99981.84;;;37.77
