sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:00:21;54;29;;137;151309
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:02:52;49;32;;123;150610
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:05:22;50;28;;126;149542
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:07:52;55;30;;140;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:10:22;60;31;;150;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:12:55;55;30;;137;148135
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:15:23;50;32;;129;152857
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:17:53;54;30;;135;149445
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:20:23;46;29;;117;151365
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:22:54;56;30;;141;149854
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:25:24;45;29;;115;150600
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:27:54;52;29;;131;149332
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:30:24;53;29;;136;151153
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:32:55;58;31;;145;149561
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:35:25;45;29;;115;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:37:56;58;31;;145;148939
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:40:30;56;30;;142;150429
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:42:56;66;33;;169;151867
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:45:28;60;32;;151;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:47:57;50;29;;128;151076
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:50:28;47;29;;118;149465
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:52:59;56;30;;143;151590
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:55:29;49;31;;123;149535
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T00:57:59;54;29;;137;150761
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:00:29;48;29;;120;148820
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:02:59;53;31;;136;151825
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:05:29;59;31;;149;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:08:04;52;30;;132;150849
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:10:32;51;29;;129;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:13:20;52;31;;129;147663
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:15:31;46;27;;118;153165
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:18:02;58;32;;145;148670
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:20:32;49;29;;126;151976
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:23:08;54;30;;137;150165
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:25:33;60;31;;152;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:28:03;51;31;;129;150138
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:30:34;59;30;;151;151974
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:35:36;51;30;;130;151592
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:38:06;50;30;;127;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:40:36;59;30;;150;150185
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:43:07;53;30;;134;151537
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:45:37;49;29;;125;150194
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:48:09;50;29;;126;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:50:38;51;29;;128;147724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:53:08;49;29;;126;152917
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:55:38;47;28;;117;148716
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T01:58:10;63;30;;161;151901
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:00:38;50;30;;128;150655
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:03:10;61;31;;153;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:05:39;49;29;;124;149984
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:08:09;56;29;;142;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:10:39;50;29;;125;149083
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:13:09;50;29;;125;149317
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:15:39;54;30;;136;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:18:09;56;30;;141;151040
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:20:42;52;29;;129;148585
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:23:10;54;29;;138;150936
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:25:40;59;29;;150;151537
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:28:10;58;30;;147;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:30:40;59;30;;147;149253
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:33:10;54;30;;138;150676
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:35:40;51;29;;130;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:38:11;51;28;;128;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:40:41;48;28;;120;149230
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:43:11;48;29;;123;150736
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:45:41;56;31;;139;147989
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:48:11;55;28;;138;149966
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:50:41;52;30;;133;152937
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:53:11;47;28;;119;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:55:42;54;29;;137;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T02:58:12;50;28;;126;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:00:46;54;29;;133;147371
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:03:13;52;30;;134;153331
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:05:43;51;29;;126;147321
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:08:16;48;28;;124;154045
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:10:44;64;31;;161;149240
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:13:14;48;27;;122;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:15:47;43;27;;108;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:18:17;49;28;;125;150774
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:20:45;52;28;;131;150805
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:23:15;55;29;;137;149239
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:25:46;56;29;;139;147637
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:28:17;57;29;;146;152626
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:30:47;42;27;;108;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:33:20;54;31;;136;150581
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:35:48;46;28;;118;151011
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:38:18;48;29;;120;149103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:40:48;52;29;;132;151067
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:43:21;49;27;;121;146246
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:45:49;51;29;;132;153093
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:48:19;46;28;;118;151267
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:50:52;55;29;;138;150517
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:53:20;55;29;;139;150533
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:55:50;48;28;;120;148055
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T03:58:20;51;28;;130;151799
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:00:50;51;29;;129;148972
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:03:21;61;29;;154;150625
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:05:51;45;30;;114;149492
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:08:21;55;27;;140;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:10:51;54;30;;136;149996
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:13:21;48;28;;122;150636
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:15:51;48;28;;122;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:18:21;57;29;;144;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:20:52;52;29;;130;148598
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:23:23;51;28;;130;151550
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:25:52;57;29;;142;149290
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:28:22;54;28;;138;151249
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:30:52;49;28;;123;149184
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:33:22;53;29;;134;151552
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:35:52;51;30;;128;149868
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:38:22;45;28;;112;147111
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:40:52;56;27;;144;151640
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:43:23;59;32;;150;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:45:53;48;28;;122;150592
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:48:24;51;28;;130;150578
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:50:54;55;29;;139;149082
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:53:24;45;27;;116;152151
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:55:57;51;28;;127;149097
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T04:58:24;53;29;;136;151261
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:00:55;60;30;;152;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:03:25;52;29;;132;150072
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:05:55;52;28;;131;150247
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:08:25;49;28;;123;149598
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:10:56;45;28;;114;149727
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:13:25;60;28;;152;149928
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:15:56;56;31;;142;151607
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:18:26;57;27;;141;147601
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:20:56;51;30;;129;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:23:28;46;26;;117;149732
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:25:57;46;29;;117;151881
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:28:27;53;28;;135;150162
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:30:57;51;27;;130;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:33:27;56;30;;140;149997
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:35:57;47;27;;117;146647
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:38:27;60;29;;155;154314
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:40:58;49;28;;124;150223
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:43:28;53;29;;132;148381
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:45:59;56;28;;144;152879
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:48:30;55;29;;137;149231
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:50:59;57;29;;145;151424
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:53:29;53;29;;134;149954
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:56:02;46;27;;117;149834
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T05:58:30;59;29;;149;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:01:01;52;29;;131;150850
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:03:32;54;29;;138;150570
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:06:02;50;27;;126;149424
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:08:32;50;29;;127;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:11:02;50;28;;127;151002
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:13:33;50;27;;127;150385
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:16:03;57;30;;144;150315
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:18:35;50;27;;126;148632
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:21:04;51;29;;130;150786
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:23:34;49;27;;126;152022
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:26:04;48;29;;121;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:28:34;50;28;;127;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:31:04;46;27;;115;148822
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:33:35;48;28;;122;151140
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:36:06;60;28;;152;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:38:38;52;29;;132;149990
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:41:08;53;29;;135;150846
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:43:37;52;29;;131;148340
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:46:07;49;27;;125;152481
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:48:37;58;29;;146;150119
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:51:08;52;28;;131;150945
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:53:38;51;28;;127;148128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:56:08;53;30;;137;152604
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T06:58:38;46;27;;115;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:01:08;48;25;;121;148547
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:03:39;57;29;;145;152307
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:06:09;59;28;;148;149571
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:08:40;58;30;;145;149052
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:11:10;42;27;;108;151036
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:13:40;54;29;;135;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:16:10;55;28;;141;151570
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:18:43;47;27;;118;149193
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:21:13;53;28;;134;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:23:41;54;28;;136;149721
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:26:12;49;27;;126;152267
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:28:42;53;28;;134;149259
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:31:12;52;28;;133;151046
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:33:43;55;27;;140;150884
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:36:13;48;28;;121;149507
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:38:44;54;27;;138;151219
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:41:14;58;28;;145;148676
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:43:44;47;27;;121;151926
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:46:14;47;26;;119;149407
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:48:45;52;29;;131;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:51:15;56;27;;143;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:53:45;46;26;;116;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:56:15;55;30;;138;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T07:58:45;55;27;;137;148398
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:01:16;55;28;;141;151382
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:03:46;50;28;;125;148400
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:06:16;41;26;;105;151004
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:08:47;52;28;;133;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:11:17;59;29;;148;149666
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:13:47;56;27;;142;149938
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:16:17;57;28;;145;151858
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:18:50;57;30;;145;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:21:17;55;28;;139;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:23:48;55;28;;140;150649
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:26:18;45;26;;112;148686
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:28:48;55;28;;136;148142
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:31:18;53;27;;134;151482
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:33:48;52;28;;132;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:36:18;50;28;;125;148121
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:38:49;58;29;;150;153044
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:41:19;50;26;;127;149638
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:43:49;51;27;;130;150160
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:46:19;53;30;;135;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:48:49;55;29;;141;151396
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:51:20;47;25;;119;150618
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:53:54;57;29;;143;149138
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:56:21;53;28;;136;151852
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T08:58:51;59;29;;145;147039
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:01:21;50;26;;128;151585
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:03:51;60;29;;151;149015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:06:25;49;28;;127;152484
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:08:58;50;28;;128;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:11:23;48;28;;122;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:13:57;48;27;;122;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:16:23;56;26;;139;147652
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:18:53;47;28;;122;153145
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:21:23;50;27;;125;149103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:23:53;53;28;;135;151246
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:26:23;45;27;;113;149883
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:28:53;46;26;;115;147046
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:31:32;52;29;;134;153238
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:33:54;57;28;;143;150307
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:36:24;46;27;;117;150181
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:38:55;54;29;;137;151007
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:41:26;51;27;;128;149790
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:43:57;54;29;;136;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:46:29;54;29;;137;151616
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:48:59;54;29;;136;150380
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:51:33;52;28;;132;150158
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:53:59;55;28;;139;149096
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:56:30;58;29;;148;152526
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T09:59:00;49;28;;123;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:01:31;55;28;;138;149335
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:04:07;53;28;;132;149103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:06:32;53;28;;136;153350
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:09:06;49;28;;124;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:11:48;50;29;;125;149651
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:14:07;55;28;;140;150736
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:16:34;57;29;;145;151607
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:19:11;55;28;;138;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:21:43;50;28;;126;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:24:06;54;29;;138;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:26:37;56;27;;141;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:29:16;53;29;;134;150365
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:31:37;54;30;;137;150345
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:34:07;54;27;;134;148390
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:36:37;53;28;;135;151563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:39:07;56;29;;139;148709
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:41:39;53;29;;133;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:44:09;57;28;;143;150473
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:46:39;54;29;;139;152275
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:49:10;54;28;;134;148864
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:51:40;55;29;;141;151313
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:54:10;62;31;;157;150441
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:56:41;51;28;;130;151132
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T10:59:11;56;29;;142;150502
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:01:42;53;29;;135;150170
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:04:13;59;31;;149;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:06:43;63;29;;159;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:09:13;53;28;;134;151081
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:11:44;45;28;;115;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:14:15;58;29;;146;150383
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:16:46;49;27;;124;151117
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:19:16;55;31;;139;150051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:21:46;50;29;;127;149586
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:24:16;50;28;;127;151056
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:26:47;50;28;;127;150329
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:29:16;52;30;;129;147676
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:31:47;50;28;;129;152924
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:34:17;56;28;;141;150470
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:36:47;52;29;;130;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:39:17;51;29;;129;150642
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:41:48;54;29;;137;150984
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:44:18;58;30;;145;149624
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:46:48;55;28;;138;150517
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:49:18;58;30;;147;149652
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:51:48;52;29;;129;148686
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:54:19;58;30;;146;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:56:49;47;28;;119;149616
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T11:59:19;44;28;;109;148330
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:01:50;47;28;;122;154714
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:04:20;58;31;;146;149440
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:06:50;57;29;;145;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:09:20;60;29;;150;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:11:50;67;31;;165;147269
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:14:20;45;28;;116;152970
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:16:50;53;29;;136;151120
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:19:21;56;28;;138;147323
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:21:51;61;31;;156;152981
