sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20271;SDS011;10295;49.812;9.866;2023-06-19T00:00:53;13.95;;;7.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:03:20;16.08;;;7.75;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:05:47;13.52;;;7.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:08:15;13.85;;;7.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:10:42;12.45;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:13:09;13.48;;;7.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:15:36;15.82;;;7.72;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:18:03;15.23;;;8.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:20:33;15.10;;;7.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:23:01;15.18;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:25:28;15.00;;;7.55;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:27:55;14.98;;;7.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:30:23;15.52;;;7.68;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:32:50;13.00;;;7.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:35:19;15.93;;;7.75;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:37:48;17.23;;;7.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:40:29;12.90;;;7.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:42:56;14.75;;;7.63;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:45:24;13.68;;;7.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:47:52;14.20;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:50:20;15.10;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:52:48;13.88;;;7.57;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:55:16;14.02;;;7.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T00:57:43;12.38;;;7.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:00:11;13.43;;;7.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:02:39;11.95;;;7.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:05:06;14.68;;;7.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:07:44;12.80;;;7.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:10:20;13.60;;;7.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:13:12;13.32;;;7.68;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:15:36;13.20;;;7.55;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:18:04;17.70;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:20:31;14.38;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:23:09;13.50;;;7.68;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:25:37;15.60;;;7.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:28:06;17.70;;;7.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:30:36;13.18;;;7.28;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:33:05;14.70;;;7.68;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:35:35;14.93;;;7.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:38:03;13.50;;;7.72;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:40:30;14.95;;;7.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:42:58;12.60;;;7.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:45:28;11.68;;;7.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:47:55;14.18;;;8.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:50:23;12.85;;;7.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:52:51;14.57;;;7.75;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:55:18;13.88;;;7.75;;
20271;SDS011;10295;49.812;9.866;2023-06-19T01:57:46;16.42;;;7.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:00:13;15.50;;;7.57;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:02:40;12.82;;;7.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:05:08;17.05;;;7.63;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:07:35;13.65;;;7.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:10:02;14.52;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:12:31;16.37;;;7.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:14:58;13.90;;;7.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:17:25;15.50;;;7.47;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:19:52;12.73;;;7.47;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:22:19;13.95;;;7.35;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:24:47;14.83;;;7.43;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:27:14;13.10;;;7.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:29:42;14.97;;;7.73;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:32:09;12.67;;;7.87;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:34:37;11.60;;;7.17;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:37:04;13.03;;;7.77;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:39:31;13.70;;;7.73;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:41:59;14.10;;;7.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:44:26;12.23;;;7.67;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:46:53;13.07;;;7.63;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:49:20;13.07;;;7.77;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:51:47;13.33;;;8.27;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:54:14;14.33;;;8.37;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:56:42;12.73;;;7.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T02:59:09;16.53;;;8.27;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:01:36;15.07;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:04:03;17.63;;;8.83;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:06:31;15.40;;;9.17;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:09:04;15.10;;;8.33;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:11:31;13.30;;;8.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:13:58;13.90;;;8.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:16:33;16.87;;;8.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:19:01;14.13;;;8.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:21:28;17.03;;;9.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:23:55;14.30;;;8.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:26:22;17.23;;;8.87;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:28:51;13.90;;;8.37;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:31:18;15.30;;;8.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:33:46;15.07;;;9.07;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:36:13;15.00;;;8.67;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:38:40;14.70;;;8.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:41:07;16.30;;;8.27;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:43:34;15.23;;;8.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:46:02;13.53;;;8.23;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:48:29;15.02;;;8.05;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:50:56;14.23;;;7.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:53:23;14.70;;;8.07;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:55:50;14.02;;;8.27;;
20271;SDS011;10295;49.812;9.866;2023-06-19T03:58:21;13.32;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:00:48;13.68;;;7.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:03:15;13.88;;;8.07;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:05:43;14.57;;;7.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:08:10;15.75;;;8.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:10:37;14.75;;;8.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:13:04;15.27;;;8.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:15:33;19.58;;;8.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:18:02;16.90;;;8.98;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:20:29;14.45;;;9.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:22:56;15.70;;;9.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:25:23;15.38;;;9.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:27:50;20.67;;;9.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:30:18;15.23;;;8.52;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:32:47;14.48;;;8.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:35:15;17.15;;;8.52;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:37:44;13.90;;;8.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:40:14;17.73;;;8.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:42:42;15.55;;;8.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:45:09;16.73;;;8.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:47:36;16.80;;;7.72;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:50:19;13.45;;;7.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:52:47;14.65;;;8.23;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:55:17;18.95;;;8.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T04:57:44;15.88;;;8.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:00:12;17.77;;;8.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:02:41;17.67;;;8.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:05:13;20.98;;;8.63;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:07:40;19.35;;;8.43;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:10:08;17.25;;;8.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:12:36;15.85;;;8.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:15:03;17.63;;;8.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:17:31;17.85;;;7.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:19:58;18.80;;;8.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:22:25;15.05;;;7.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:24:53;16.50;;;8.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:27:20;15.45;;;8.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:29:47;15.52;;;7.55;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:32:14;18.73;;;8.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:34:42;16.02;;;8.15;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:37:09;16.98;;;8.48;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:39:36;13.85;;;7.55;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:42:03;15.15;;;7.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:44:31;13.32;;;7.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:46:58;13.32;;;7.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:49:25;13.45;;;8.05;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:51:52;16.65;;;7.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:54:20;13.93;;;7.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:56:47;13.63;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T05:59:16;13.63;;;7.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:01:43;12.68;;;7.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:04:11;11.90;;;7.43;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:06:38;12.88;;;7.28;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:09:05;11.77;;;7.05;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:11:35;13.55;;;7.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:14:03;12.43;;;7.43;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:16:30;14.13;;;6.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:18:58;11.10;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:21:25;14.73;;;6.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:23:52;11.32;;;5.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:26:20;14.20;;;6.07;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:28:48;15.45;;;6.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:31:15;17.23;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:33:42;14.10;;;6.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:36:09;13.00;;;5.75;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:38:47;17.13;;;6.28;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:41:14;18.50;;;6.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:43:42;14.35;;;6.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:46:09;15.30;;;6.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:48:36;12.07;;;6.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:51:04;11.63;;;5.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:53:31;9.98;;;5.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:55:58;11.23;;;5.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T06:58:26;13.90;;;5.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:00:55;10.52;;;4.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:03:22;11.23;;;4.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:05:50;15.27;;;5.05;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:08:17;12.63;;;5.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:10:44;13.48;;;4.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:13:11;10.25;;;4.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:15:39;10.43;;;4.57;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:18:06;8.20;;;4.53;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:20:33;7.80;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:23:00;9.07;;;4.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:25:27;9.20;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:27:55;12.93;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:30:22;7.65;;;3.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:32:50;7.85;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:35:17;8.73;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:37:44;9.00;;;4.47;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:40:11;8.32;;;4.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:42:39;10.70;;;4.28;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:45:09;10.05;;;4.07;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:47:37;8.65;;;4.57;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:50:04;9.50;;;4.32;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:52:31;11.73;;;4.35;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:55:00;9.00;;;4.65;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:57:27;9.73;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T07:59:54;8.18;;;4.03;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:02:22;8.05;;;4.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:04:49;9.93;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:07:16;7.53;;;3.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:09:44;7.65;;;3.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:12:17;7.82;;;3.88;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:14:44;8.73;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:17:11;7.97;;;3.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:19:38;9.65;;;3.83;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:22:06;7.60;;;4.07;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:24:33;8.52;;;4.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:27:02;8.00;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:29:29;9.40;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:31:57;8.50;;;3.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:34:24;8.68;;;3.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:36:51;8.18;;;3.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:39:18;8.02;;;3.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:41:48;7.85;;;4.15;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:44:15;8.02;;;3.92;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:46:43;7.53;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:49:10;7.45;;;3.83;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:51:37;8.80;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:54:05;7.90;;;4.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:56:33;8.75;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T08:59:10;9.45;;;4.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:01:38;8.55;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:04:10;8.90;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:06:54;8.93;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:09:22;6.95;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:11:57;8.32;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:14:34;8.70;;;3.72;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:17:02;6.70;;;3.83;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:19:30;8.15;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:22:04;8.10;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:24:33;8.15;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:27:10;10.93;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:29:40;9.77;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:32:14;8.80;;;4.28;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:34:41;7.38;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:37:09;9.35;;;4.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:39:37;8.90;;;4.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:42:06;7.72;;;4.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:44:37;12.88;;;4.55;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:47:16;8.07;;;4.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:49:54;7.50;;;4.28;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:52:22;8.13;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:54:50;9.77;;;4.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:57:17;9.45;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T09:59:46;8.90;;;4.47;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:02:16;8.15;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:04:54;8.82;;;4.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:07:23;7.88;;;4.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:10:00;9.35;;;4.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:15:21;8.75;;;4.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:20:30;8.48;;;4.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:25:27;10.40;;;4.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:27:55;8.65;;;4.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:30:22;9.20;;;4.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:32:49;10.32;;;4.63;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:35:17;8.00;;;4.68;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:37:47;9.80;;;4.72;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:40:15;10.10;;;4.40;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:42:43;10.05;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:45:11;9.07;;;4.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:47:39;7.80;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:50:10;8.35;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:52:41;8.00;;;4.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:55:09;8.07;;;4.47;;
20271;SDS011;10295;49.812;9.866;2023-06-19T10:57:36;8.48;;;4.38;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:00:04;9.85;;;4.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:02:38;12.18;;;5.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:05:07;9.65;;;4.63;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:07:34;8.45;;;4.55;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:10:02;13.98;;;4.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:12:30;10.98;;;4.68;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:14:58;11.90;;;5.05;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:17:25;10.07;;;5.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:19:52;8.35;;;4.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:22:19;13.10;;;5.13;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:24:46;9.63;;;4.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:27:21;8.48;;;5.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:29:55;10.82;;;5.15;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:32:31;10.18;;;4.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:35:04;8.10;;;4.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:37:33;10.05;;;5.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:40:03;10.60;;;5.18;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:42:51;10.07;;;4.88;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:45:18;13.10;;;5.35;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:47:46;8.93;;;4.75;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:50:14;9.30;;;4.97;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:52:45;9.65;;;4.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:55:13;10.57;;;5.20;;
20271;SDS011;10295;49.812;9.866;2023-06-19T11:57:42;10.52;;;4.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:00:16;9.30;;;4.82;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:02:43;9.25;;;4.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:05:13;8.57;;;4.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:07:40;10.05;;;5.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:10:07;11.93;;;5.30;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:12:37;9.55;;;5.22;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:15:05;10.63;;;5.15;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:17:33;10.80;;;4.60;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:20:03;8.30;;;4.65;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:22:34;7.30;;;4.45;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:25:01;8.55;;;4.93;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:27:28;8.35;;;4.25;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:29:56;12.20;;;4.95;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:32:23;10.65;;;4.65;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:34:51;9.25;;;4.65;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:37:20;8.77;;;4.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:39:48;7.72;;;4.50;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:42:16;9.20;;;4.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:44:43;8.40;;;4.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:47:11;9.45;;;4.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:49:38;9.73;;;4.88;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:52:05;11.35;;;4.90;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:54:32;8.15;;;4.85;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:57:01;10.43;;;4.80;;
20271;SDS011;10295;49.812;9.866;2023-06-19T12:59:28;12.20;;;5.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T13:01:55;9.05;;;4.78;;
20271;SDS011;10295;49.812;9.866;2023-06-19T13:04:23;8.88;;;5.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T13:06:50;10.38;;;5.10;;
20271;SDS011;10295;49.812;9.866;2023-06-19T13:09:17;10.52;;;5.00;;
20271;SDS011;10295;49.812;9.866;2023-06-19T13:11:45;9.27;;;4.70;;
