sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:02:01;1.42;;;0.90;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:04:27;0.65;;;0.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:06:53;0.90;;;0.77;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:09:19;0.65;;;0.55;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:11:44;1.88;;;0.93;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:14:10;2.53;;;1.38;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:16:36;1.25;;;0.85;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:19:02;1.55;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:21:28;3.95;;;1.02;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:23:55;0.57;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:26:21;1.40;;;1.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:28:50;2.55;;;1.05;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:31:18;0.82;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:33:45;0.82;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:36:13;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:38:40;0.47;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:41:06;0.22;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:43:32;0.43;;;0.43;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:45:58;5.15;;;1.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:48:25;0.98;;;0.82;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:50:53;0.80;;;0.60;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:53:19;1.33;;;1.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:55:45;0.80;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T00:58:12;1.25;;;0.98;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:00:38;1.73;;;0.98;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:03:04;0.73;;;0.68;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:05:29;13.85;;;0.85;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:07:59;0.40;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:10:29;4.30;;;1.95;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:13:01;0.70;;;0.63;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:15:32;1.65;;;1.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:17:57;1.02;;;0.93;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:20:25;0.77;;;0.63;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:22:51;3.67;;;1.83;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:25:16;2.17;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:27:42;0.77;;;0.77;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:30:08;1.70;;;1.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:35:10;1.85;;;1.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:42:34;2.00;;;1.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:45:02;0.73;;;0.68;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:47:28;1.48;;;1.38;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:49:54;1.00;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:52:20;4.15;;;1.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:54:45;1.75;;;1.35;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:57:11;0.82;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T01:59:37;0.67;;;0.63;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:02:03;0.52;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:04:31;0.47;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:06:57;5.55;;;1.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:09:23;0.65;;;0.55;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:11:48;2.25;;;1.58;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:14:14;1.30;;;1.17;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:16:39;0.68;;;0.68;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:19:08;0.68;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:21:35;5.00;;;1.27;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:24:01;1.10;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:26:26;1.15;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:28:54;1.42;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:31:20;0.43;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:33:46;0.57;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:36:12;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:38:38;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:41:03;0.52;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:43:29;0.20;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:45:55;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:48:20;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:50:48;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:53:13;1.13;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:55:41;1.70;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T02:58:07;0.13;;;0.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:00:32;0.30;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:02:58;0.08;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:05:24;0.17;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:07:52;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:10:17;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:12:43;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:15:09;0.28;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:17:34;0.30;;;0.28;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:20:00;0.70;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:22:26;0.35;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:24:51;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:27:17;0.25;;;0.25;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:29:43;0.45;;;0.35;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:32:08;0.30;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:34:34;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:36:59;0.13;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:39:25;0.15;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:41:51;0.95;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:44:16;0.05;;;0.05;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:46:42;0.08;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:49:07;0.77;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:51:34;0.73;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:54:00;1.55;;;0.90;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:56:25;1.23;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T03:58:51;1.95;;;0.95;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:01:16;0.30;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:03:42;0.08;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:06:07;0.65;;;0.65;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:08:33;0.03;;;0.03;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:10:59;0.15;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:13:24;0.13;;;0.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:15:51;0.52;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:18:17;0.08;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:20:42;0.30;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:23:08;1.60;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:25:34;0.70;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:28:00;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:30:28;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:32:54;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:35:20;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:37:46;0.30;;;0.28;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:40:13;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:42:39;0.15;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:45:05;0.90;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:47:32;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:49:59;0.15;;;0.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:52:25;0.30;;;0.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:54:50;0.22;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:57:16;0.52;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T04:59:42;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:02:11;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:04:37;0.08;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:07:02;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:09:28;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:11:54;0.63;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:14:20;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:16:46;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:19:11;0.10;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:21:37;0.52;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:24:02;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:26:28;0.43;;;0.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:28:53;0.80;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:31:19;0.43;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:33:45;1.00;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:36:10;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:38:36;0.45;;;0.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:41:02;0.10;;;0.08;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:43:28;0.43;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:45:54;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:48:24;0.40;;;0.28;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:50:52;2.05;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:53:18;0.52;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:55:44;0.15;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T05:58:09;0.85;;;0.82;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:00:35;2.50;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:03:00;0.22;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:05:27;0.40;;;0.38;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:07:53;0.70;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:10:22;0.25;;;0.25;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:12:49;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:15:15;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:17:40;1.30;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:20:06;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:22:38;0.30;;;0.28;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:25:05;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:27:31;2.42;;;0.85;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:29:56;0.20;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:32:22;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:34:48;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:37:13;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:39:41;0.30;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:42:06;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:44:32;0.25;;;0.25;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:46:57;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:49:23;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:51:49;1.33;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:54:14;0.98;;;0.88;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:56:40;0.57;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T06:59:06;0.22;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:01:31;0.30;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:03:57;1.00;;;0.93;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:06:22;1.30;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:08:48;1.08;;;0.95;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:11:13;0.82;;;0.82;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:13:39;0.63;;;0.43;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:16:06;2.50;;;0.93;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:18:32;1.75;;;1.48;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:21:00;1.17;;;0.77;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:23:26;1.75;;;1.27;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:25:52;0.82;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:28:17;1.38;;;1.27;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:30:43;0.73;;;0.60;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:33:09;1.67;;;1.25;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:35:35;2.13;;;1.35;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:38:00;0.70;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:40:26;0.52;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:42:51;0.52;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:45:17;0.85;;;0.65;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:47:42;1.20;;;1.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:50:08;2.20;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:52:34;2.42;;;0.98;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:55:00;1.70;;;0.73;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:57:25;1.52;;;0.55;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T07:59:52;4.30;;;1.23;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:02:19;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:04:45;0.75;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:07:11;1.17;;;1.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:09:37;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:12:02;0.35;;;0.32;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:14:28;0.60;;;0.60;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:16:54;0.13;;;0.13;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:19:20;1.40;;;0.47;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:21:45;0.32;;;0.32;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:24:11;1.25;;;0.88;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:26:37;1.08;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:29:02;0.50;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:31:28;0.52;;;0.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:33:54;0.22;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:36:20;0.15;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:38:46;0.75;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:41:19;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:43:45;0.35;;;0.35;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:46:15;0.22;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:48:43;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:51:09;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:53:43;0.28;;;0.28;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:56:12;0.22;;;0.15;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T08:58:38;0.35;;;0.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:01:04;0.75;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:03:30;0.03;;;0.03;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:05:55;0.52;;;0.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:08:21;0.88;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:11:21;0.63;;;0.37;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:13:43;0.90;;;0.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:16:08;0.90;;;0.60;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:18:44;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:21:16;0.00;;;0.00;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:23:43;2.08;;;0.98;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:26:09;0.68;;;0.45;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:28:40;0.93;;;0.57;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:31:09;1.33;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:33:36;0.77;;;0.55;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:36:03;0.55;;;0.55;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:40:57;0.38;;;0.32;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:43:29;0.50;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:46:00;0.75;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:48:28;1.13;;;0.95;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:51:00;0.25;;;0.25;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:53:34;0.50;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:56:00;0.40;;;0.40;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T09:58:26;0.52;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:00:53;1.10;;;0.95;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:03:20;0.63;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:05:46;0.60;;;0.60;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:08:11;0.80;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:10:45;1.88;;;1.23;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:13:14;0.35;;;0.32;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:15:41;1.23;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:20:37;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:23:05;1.27;;;0.63;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:25:43;1.33;;;0.88;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:28:18;0.73;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:30:52;1.35;;;0.75;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:33:24;1.65;;;0.77;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:35:51;2.25;;;0.65;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:38:17;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:40:43;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:43:10;1.35;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:45:44;1.20;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:48:10;1.08;;;0.82;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:50:36;0.10;;;0.10;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:53:06;0.20;;;0.20;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:55:32;0.73;;;0.68;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T10:57:58;2.92;;;0.73;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:00:30;0.50;;;0.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:02:58;1.27;;;0.93;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:05:25;2.03;;;1.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:10:21;0.60;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:12:48;2.08;;;0.65;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:15:14;1.48;;;0.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:17:40;1.50;;;1.30;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:20:09;0.60;;;0.60;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:22:36;0.22;;;0.22;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:25:04;0.70;;;0.70;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:27:30;0.73;;;0.73;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:29:57;0.57;;;0.57;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:32:32;2.65;;;1.80;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:35:06;0.60;;;0.52;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:37:36;0.82;;;0.82;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:40:04;0.80;;;0.77;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:42:47;4.03;;;1.33;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:45:14;1.67;;;1.58;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:47:40;7.03;;;1.50;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:50:07;1.20;;;0.85;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:52:33;0.90;;;0.82;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:54:59;1.65;;;0.88;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:57:26;1.75;;;1.05;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T11:59:52;1.45;;;1.02;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T12:02:17;0.73;;;0.65;;
51656;SDS011;37736;53.04684390;6.27854840;2023-06-19T12:04:43;2.58;;;1.25;;
