sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2023-06-19T00:02:59;37.75;34.31;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:07:00;37.84;34.69;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:11:03;38.14;34.31;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:15:05;37.84;33.90;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:19:06;38.34;35.36;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:23:06;38.53;35.66;40.71;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:35:10;37.78;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:39:11;37.67;34.31;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:43:13;37.66;34.31;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:47:14;37.68;33.90;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:51:15;37.67;34.69;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-19T00:59:20;37.65;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:07:59;37.75;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:12:15;37.75;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:16:20;37.89;35.04;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:20:22;37.92;35.66;39.92;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:24:24;37.89;34.69;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:28:25;37.68;34.31;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:32:36;37.66;34.31;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:36:41;38.18;34.69;42.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:40:46;37.74;34.69;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:44:47;37.73;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:48:48;37.69;34.69;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:52:50;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T01:56:52;38.03;34.69;42.42;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:00:54;38.52;35.66;51.65;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:04:55;37.95;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:08:56;38.08;35.36;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:12:58;38.01;35.66;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:16:59;37.95;35.04;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:21:00;37.81;34.31;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:25:01;37.76;34.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:29:03;37.78;34.31;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:33:04;37.80;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:37:05;37.78;33.90;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:41:06;37.91;34.69;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:45:09;37.78;34.69;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:49:10;37.82;34.69;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T02:53:11;37.94;35.04;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:01:14;37.92;35.36;39.81;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:09:16;37.91;35.04;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:13:17;37.79;33.90;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:17:19;37.94;34.69;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:21:21;38.08;34.31;48.18;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:25:23;45.09;35.04;72.56;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:29:24;45.53;35.04;76.72;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:37:32;38.63;35.66;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:41:34;38.73;35.94;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:45:35;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:49:37;39.26;36.69;56.48;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:53:38;39.12;36.91;56.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T03:57:39;40.55;35.94;62.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:01:40;51.12;36.20;65.55;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:05:42;46.31;36.20;70.65;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:09:45;45.44;36.91;75.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:13:46;41.31;32.93;65.07;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:17:47;39.95;35.04;59.60;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:21:49;38.60;35.36;41.11;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:29:51;38.56;36.20;43.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:33:52;38.55;36.45;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:37:55;38.58;36.69;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:41:56;38.62;36.20;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:45:56;38.57;35.04;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:49:57;38.78;35.04;42.64;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:53:59;38.40;35.04;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-19T04:58:00;37.87;34.31;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:02:01;37.84;34.69;40.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:06:02;37.91;34.69;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:18:06;38.15;34.31;42.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:26:09;38.30;35.94;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:30:11;38.30;36.45;40.80;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:34:12;38.32;36.45;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:38:13;38.34;35.04;44.07;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:46:16;38.20;34.69;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:50:17;37.99;35.04;40.89;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:54:18;38.31;34.69;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-19T05:58:20;37.93;34.69;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:10:24;38.10;33.90;41.75;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:14:27;38.04;34.69;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:18:28;38.27;34.69;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:22:29;38.28;35.94;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:26:29;38.29;35.94;40.45;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:30:31;38.26;36.45;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:38:33;38.13;35.04;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:42:34;38.03;35.04;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:46:36;38.62;35.04;65.26;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:50:37;38.14;34.31;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:54:38;38.01;34.31;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-19T06:58:39;38.01;34.31;41.30;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:02:41;37.94;34.69;48.40;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:10:43;38.41;35.04;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:14:44;37.93;34.69;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:18:46;38.37;36.45;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:26:48;38.42;36.45;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:30:49;38.39;36.45;41.75;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:34:51;38.37;36.20;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:38:52;37.99;34.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:42:53;38.42;34.31;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:46:54;38.14;34.69;44.76;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:50:56;38.19;34.69;44.39;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:54:58;38.19;34.31;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-19T07:58:59;38.16;35.04;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:02:59;38.79;35.04;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:07:02;38.17;35.04;44.31;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:11:03;38.23;35.04;46.20;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:15:05;37.89;34.31;40.08;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:19:06;38.36;35.66;43.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:23:08;38.37;36.20;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:27:09;38.32;36.20;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:35:10;38.39;36.45;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:39:13;38.39;35.36;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:43:14;38.03;34.69;46.94;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:47:15;38.05;34.69;42.74;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:51:16;38.10;34.31;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:55:18;38.06;34.69;45.97;;
73822;Laerm;62152;52.078;8.414;2023-06-19T08:59:20;38.10;35.04;45.27;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:03:22;38.49;33.44;47.18;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:07:23;38.30;35.04;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:11:26;38.44;35.04;43.54;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:15:30;38.08;34.69;45.27;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:23:34;38.26;35.04;45.45;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:27:39;38.41;35.94;43.37;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:31:40;38.28;36.20;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:35:40;38.49;36.45;45.72;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:39:42;38.35;36.45;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:43:47;38.39;36.69;42.09;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:47:52;38.47;35.94;44.69;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:51:54;38.35;35.66;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:55:55;38.23;34.31;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-19T09:59:59;37.98;34.69;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:04:06;39.00;34.69;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:08:07;39.01;34.69;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:12:12;38.98;35.36;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:16:23;38.67;35.04;45.27;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:20:28;38.39;34.69;44.59;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:24:29;38.21;34.69;44.94;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:28:33;38.27;35.01;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:32:35;37.87;34.69;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:36:36;37.88;34.69;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:40:37;37.98;34.69;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:44:38;37.94;34.69;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:48:40;38.30;36.20;44.11;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:52:43;38.49;36.20;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-19T10:56:44;38.75;35.04;55.21;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:00:45;38.42;35.01;43.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:04:48;38.53;36.45;42.93;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:08:51;38.39;36.45;41.89;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:16:56;37.98;35.04;41.82;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:20:59;38.19;34.69;47.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:25:02;38.10;34.69;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:33:18;38.28;34.69;43.63;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:37:21;38.31;35.36;47.68;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:41:26;38.09;35.36;42.93;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:45:27;38.28;34.69;42.42;;
73822;Laerm;62152;52.078;8.414;2023-06-19T11:53:37;38.39;35.04;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:01:39;38.80;35.36;49.97;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:05:40;38.31;34.69;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:09:43;38.23;35.36;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:13:44;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:17:45;38.38;35.94;42.16;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:25:48;38.58;36.45;43.39;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:29:49;38.46;36.20;54.73;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:37:51;38.42;36.20;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:41:53;38.17;34.69;44.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:45:54;38.14;35.04;43.99;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:49:55;38.30;35.36;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:53:55;38.48;34.69;49.71;;
73822;Laerm;62152;52.078;8.414;2023-06-19T12:57:58;38.03;34.31;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:01:58;38.24;34.69;42.88;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:05:59;39.63;34.69;46.15;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:10:00;38.81;34.69;44.51;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:14:02;38.27;34.69;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:18:03;38.58;35.04;44.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:22:04;38.53;34.69;42.71;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:26:06;37.92;34.31;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:30:10;38.17;35.04;46.62;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:34:11;37.83;34.69;42.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:38:12;38.24;35.94;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:42:13;38.20;35.94;43.24;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:50:16;38.24;36.45;40.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T13:54:17;38.45;36.45;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:02:20;38.51;36.45;42.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:06:21;38.34;34.69;44.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:14:22;38.61;35.04;46.66;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:18:24;38.31;34.69;43.94;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:22:25;38.23;35.36;43.90;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:26:26;38.15;34.69;45.72;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:30:27;38.17;34.69;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:34:29;38.28;34.69;62.25;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:38:30;38.14;34.31;57.86;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:42:31;38.45;34.31;45.27;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:46:32;38.10;34.31;44.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:50:35;38.03;34.31;48.66;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:54:36;37.84;35.04;42.59;;
73822;Laerm;62152;52.078;8.414;2023-06-19T14:58:36;37.98;34.69;43.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:02:37;38.07;35.04;42.65;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:10:40;53.70;36.20;82.88;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:14:44;54.09;36.69;78.79;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:18:45;42.68;35.36;73.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:22:48;39.83;35.94;58.36;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:26:49;41.72;36.45;60.33;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:30:50;39.57;35.36;50.63;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:34:51;40.43;34.31;67.64;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:38:53;42.86;35.04;69.36;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:42:54;38.33;34.69;44.62;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:46:54;38.17;34.31;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:50:55;38.27;34.69;47.67;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:54:58;39.54;34.69;61.96;;
73822;Laerm;62152;52.078;8.414;2023-06-19T15:58:58;48.53;35.36;80.39;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:07:00;39.00;34.31;63.04;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:11:02;45.16;34.69;75.88;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:15:04;47.92;29.92;83.64;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:19:05;38.96;36.45;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:23:06;39.15;36.45;52.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:27:08;39.15;36.69;47.18;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:31:09;39.13;37.12;48.37;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:35:10;38.84;36.91;43.77;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:39:11;38.74;36.91;46.38;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:43:18;39.63;36.91;44.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:47:35;40.08;34.69;51.34;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:55:37;55.57;35.36;88.87;;
73822;Laerm;62152;52.078;8.414;2023-06-19T16:59:39;39.52;34.31;46.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:03:40;40.91;36.10;44.35;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:07:41;41.48;37.52;44.51;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:11:42;38.77;35.04;44.03;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:15:44;39.56;35.36;50.76;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:19:45;38.77;34.69;44.83;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:23:46;38.64;35.66;43.72;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:27:47;38.28;35.94;47.90;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:31:49;38.32;35.94;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:35:50;38.23;35.94;42.82;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:39:51;38.22;35.94;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:43:51;38.48;36.20;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:51:54;38.73;36.69;54.11;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:55:55;38.84;35.04;41.61;;
73822;Laerm;62152;52.078;8.414;2023-06-19T17:59:56;38.35;34.69;46.71;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:03:58;38.03;35.04;44.15;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:07:59;37.95;34.69;43.34;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:12:00;37.73;34.69;41.06;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:20:03;37.88;33.90;45.36;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:28:05;37.84;33.44;44.11;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:40:10;37.80;34.69;41.46;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:44:11;37.93;34.31;46.87;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:48:12;38.29;36.20;45.63;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:52:14;38.50;35.94;48.58;;
73822;Laerm;62152;52.078;8.414;2023-06-19T18:56:15;38.70;36.69;43.49;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:00:19;38.65;35.86;43.19;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:04:20;38.62;36.45;45.60;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:08:22;38.52;35.94;41.68;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:12:23;38.19;36.20;40.43;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:16:23;38.00;34.69;45.75;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:20:24;38.01;34.69;43.09;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:32:28;38.67;35.36;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:36:29;38.67;35.36;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:40:31;38.75;35.66;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:44:32;38.64;35.04;43.94;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:48:33;37.80;34.31;41.75;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:52:34;37.73;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T19:56:36;37.73;34.31;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:00:37;48.11;35.04;61.66;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:04:38;37.90;35.04;53.74;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:12:45;39.14;35.94;45.17;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:16:46;38.57;35.94;43.44;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:20:47;38.24;35.66;44.39;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:24:47;38.22;36.20;41.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:28:50;38.42;35.66;51.67;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:36:51;38.79;35.36;44.62;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:40:52;38.38;34.31;46.15;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:44:54;41.94;34.31;65.24;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:48:55;37.99;34.31;42.29;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:52:56;38.38;33.90;42.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T20:56:57;38.24;34.31;43.68;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:00:59;38.22;34.69;42.47;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:05:00;38.16;34.31;42.22;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:09:01;37.80;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:13:02;37.97;34.69;54.45;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:17:04;37.97;35.04;41.96;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:25:06;37.97;34.69;43.63;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:29:07;37.87;35.01;42.58;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:33:10;38.12;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:37:11;38.16;36.45;41.53;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:45:12;38.32;35.66;41.14;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:49:14;38.82;36.20;44.90;;
73822;Laerm;62152;52.078;8.414;2023-06-19T21:57:16;38.76;35.94;40.89;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:01:17;39.14;36.45;41.75;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:05:19;39.32;35.94;42.41;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:09:20;38.97;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:13:21;38.05;34.69;40.89;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:17:22;37.78;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:21:24;39.28;35.04;43.86;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:25:25;37.85;34.69;43.58;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:29:26;37.81;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:33:27;37.85;35.01;40.62;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:37:29;37.85;34.69;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:41:30;38.29;34.69;56.81;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:45:31;38.13;34.31;42.35;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:49:31;37.81;34.69;40.33;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:53:34;37.72;34.69;40.23;;
73822;Laerm;62152;52.078;8.414;2023-06-19T22:57:36;38.03;35.36;42.98;;
73822;Laerm;62152;52.078;8.414;2023-06-19T23:01:36;38.12;35.94;40.13;;
73822;Laerm;62152;52.078;8.414;2023-06-19T23:05:37;38.13;35.94;49.55;;
73822;Laerm;62152;52.078;8.414;2023-06-19T23:09:39;38.13;36.20;40.62;;
