sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-06-19T00:01:26;39.95;28.92;51.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:04:15;40.74;29.25;53.00;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:07:03;39.05;28.37;51.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:09:51;39.30;29.33;51.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:12:39;40.27;29.03;53.70;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:15:27;39.49;28.91;52.39;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:18:16;41.69;28.86;53.64;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:21:08;41.54;28.71;53.63;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:23:56;39.10;28.89;51.38;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:26:43;39.76;28.33;52.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:29:32;39.64;28.55;52.11;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:32:21;38.77;28.85;51.05;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:35:09;39.90;28.36;53.38;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:37:57;38.94;28.46;53.41;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:40:48;40.27;28.08;53.51;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:43:36;40.05;28.38;52.14;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:46:23;38.75;28.27;51.36;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:49:13;39.64;27.95;52.58;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:52:02;39.00;28.72;51.70;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:54:50;40.78;28.40;54.08;;
60503;Laerm;51448;51.660;5.824;2023-06-19T00:57:38;40.26;28.21;52.94;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:00:28;39.04;28.44;51.76;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:03:17;39.64;28.39;52.36;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:06:13;38.57;28.62;51.39;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:09:08;39.26;28.29;52.38;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:12:08;38.75;28.07;51.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:15:04;39.96;28.39;53.75;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:17:56;39.98;28.46;59.08;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:20:45;39.03;28.33;51.69;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:23:33;40.14;28.32;53.50;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:26:23;39.80;28.49;52.19;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:29:17;38.98;28.31;51.41;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:32:18;40.09;28.74;53.67;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:35:09;43.89;30.93;70.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:38:00;42.06;30.39;60.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:40:50;43.76;32.29;65.86;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:43:39;42.00;33.61;58.00;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:46:27;44.29;34.09;60.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:49:16;45.72;36.29;68.88;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:52:06;45.59;34.53;68.41;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:54:54;44.69;32.86;69.40;;
60503;Laerm;51448;51.660;5.824;2023-06-19T01:57:42;42.95;32.40;53.56;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:00:30;41.44;29.98;54.00;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:03:19;41.27;29.79;54.46;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:06:07;39.79;29.94;60.27;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:08:55;40.86;30.20;53.94;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:11:43;40.08;30.49;52.07;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:14:31;41.36;31.09;56.21;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:17:18;42.26;33.08;54.32;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:20:07;42.95;33.39;63.31;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:22:56;41.24;32.16;62.40;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:25:44;41.12;32.13;60.53;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:28:32;43.20;32.51;54.89;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:31:23;45.12;35.92;56.61;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:34:11;45.21;34.64;57.69;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:36:59;43.45;34.18;58.13;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:39:47;43.77;34.22;58.95;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:42:35;64.49;33.03;86.43;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:45:23;45.76;32.84;71.35;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:48:11;52.08;32.40;72.76;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:50:59;45.93;33.53;63.21;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:53:47;46.54;32.21;58.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:56:35;48.14;33.34;72.96;;
60503;Laerm;51448;51.660;5.824;2023-06-19T02:59:23;44.66;32.79;59.26;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:02:12;43.96;32.64;58.09;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:05:03;43.75;32.72;58.73;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:07:50;42.75;31.67;56.29;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:10:39;41.81;30.74;58.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:13:27;41.48;31.31;52.47;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:16:15;45.23;31.48;64.32;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:19:04;45.09;31.66;57.28;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:21:53;43.38;31.10;63.09;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:24:41;43.89;30.97;58.38;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:27:39;40.96;31.18;52.54;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:30:27;43.46;31.45;58.03;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:33:15;44.98;31.40;68.69;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:36:06;44.83;31.53;60.22;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:39:04;46.85;31.90;62.83;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:41:52;47.64;30.96;67.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:44:40;54.58;31.44;71.58;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:47:28;55.57;31.62;70.72;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:50:16;51.13;31.32;73.50;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:53:09;42.18;30.91;53.47;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:55:57;42.29;31.79;53.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T03:58:46;46.50;31.58;57.82;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:01:33;45.56;31.88;58.92;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:04:21;41.31;30.69;53.19;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:07:09;53.22;31.94;80.53;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:10:01;56.92;31.91;79.25;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:12:49;43.90;32.20;63.08;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:15:37;51.60;32.57;72.83;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:18:25;46.31;33.20;64.70;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:21:16;43.46;31.88;55.33;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:24:04;46.68;31.99;59.44;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:26:56;45.24;32.96;56.64;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:29:44;43.61;31.73;55.05;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:32:33;45.49;31.81;62.41;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:35:23;44.33;32.69;57.53;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:38:11;56.16;33.38;80.62;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:41:02;46.95;32.92;58.93;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:43:50;47.10;32.71;62.93;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:46:38;47.63;34.11;64.54;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:49:30;46.00;34.23;61.91;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:52:17;50.86;33.88;71.87;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:55:07;48.93;34.32;76.02;;
60503;Laerm;51448;51.660;5.824;2023-06-19T04:57:57;47.76;34.67;70.06;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:00:44;46.73;34.79;64.58;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:03:32;44.89;34.33;58.64;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:06:25;47.01;35.30;60.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:09:13;48.49;35.05;65.96;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:12:01;47.09;34.61;58.30;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:14:49;46.61;34.85;57.05;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:17:36;45.71;33.97;61.03;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:20:26;55.37;35.22;77.97;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:23:14;65.28;35.67;85.49;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:26:02;56.58;34.66;78.40;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:28:49;51.72;35.38;69.68;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:31:37;50.83;33.99;68.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:34:25;48.16;33.49;60.36;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:37:13;47.33;34.18;58.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:40:01;50.16;34.95;65.09;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:42:49;49.01;34.67;59.29;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:45:37;45.68;33.81;57.34;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:48:25;49.21;33.47;76.92;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:51:14;46.80;33.44;60.74;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:54:02;48.40;33.91;58.04;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:56:52;48.14;34.23;67.23;;
60503;Laerm;51448;51.660;5.824;2023-06-19T05:59:40;49.33;34.84;67.39;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:02:29;49.14;34.13;68.17;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:05:17;49.88;33.87;72.23;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:08:08;46.79;34.28;64.27;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:10:55;45.38;34.21;60.55;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:13:44;46.47;34.41;59.86;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:16:31;51.85;34.81;72.32;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:19:20;51.76;36.53;73.10;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:22:11;47.14;35.62;67.17;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:24:58;50.55;35.30;63.62;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:27:46;47.33;35.14;64.14;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:30:34;44.29;34.39;59.42;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:33:22;53.91;34.65;80.39;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:36:11;55.68;34.44;80.91;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:39:12;49.15;35.40;67.31;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:42:00;48.81;36.55;65.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:44:47;46.87;37.61;64.01;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:47:35;56.41;35.91;79.01;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:50:23;50.85;38.57;70.55;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:53:11;51.39;37.78;79.27;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:55:59;47.11;35.53;59.50;;
60503;Laerm;51448;51.660;5.824;2023-06-19T06:58:47;46.58;35.21;71.85;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:01:35;45.22;34.75;62.20;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:04:23;46.11;35.94;59.72;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:07:11;46.32;36.71;59.98;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:09:59;46.49;36.02;60.82;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:12:48;46.44;35.99;60.58;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:15:36;46.65;36.08;66.90;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:18:24;50.27;34.73;66.67;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:21:14;45.22;34.89;68.25;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:24:02;46.34;36.32;65.76;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:26:50;46.82;35.05;62.85;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:29:38;45.26;35.76;58.92;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:32:26;46.04;36.38;64.47;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:35:14;46.92;35.15;58.83;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:38:02;48.65;35.43;68.45;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:40:50;44.36;35.13;57.21;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:43:38;45.83;36.59;66.81;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:46:26;44.60;34.79;59.96;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:49:14;46.21;35.65;69.29;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:52:03;47.06;37.43;61.05;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:54:56;53.07;36.44;77.87;;
60503;Laerm;51448;51.660;5.824;2023-06-19T07:57:44;46.82;34.61;66.61;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:00:32;45.95;34.18;67.73;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:03:20;46.08;32.99;69.89;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:06:09;44.78;33.71;62.13;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:08:57;45.92;34.39;61.85;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:11:45;44.81;33.58;58.88;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:14:32;48.69;33.36;69.60;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:17:20;46.47;35.41;62.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:20:09;46.02;35.14;63.79;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:22:57;47.77;35.73;65.83;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:25:45;49.39;35.30;74.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:28:33;51.10;37.51;81.46;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:31:21;47.37;38.35;70.25;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:34:15;43.69;34.64;57.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:37:03;44.90;34.65;65.68;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:39:51;46.28;37.49;61.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:42:39;44.07;35.69;56.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:45:27;45.30;36.76;63.69;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:48:15;47.51;35.02;69.39;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:51:04;44.96;34.73;61.11;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:54:03;49.52;36.07;70.32;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:56:51;46.32;35.30;69.69;;
60503;Laerm;51448;51.660;5.824;2023-06-19T08:59:49;47.18;34.66;67.95;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:02:45;46.27;35.74;57.15;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:05:41;46.25;34.79;68.27;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:08:38;47.02;36.09;61.70;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:11:26;44.31;34.85;54.96;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:14:13;46.77;34.26;57.34;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:17:12;43.60;35.19;62.30;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:20:01;45.43;35.33;63.62;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:22:54;48.66;37.02;69.82;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:25:53;46.60;37.91;57.35;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:28:43;45.69;36.95;70.62;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:31:32;45.89;36.22;56.52;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:34:21;45.71;35.76;66.26;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:37:10;50.61;35.07;67.98;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:40:03;48.71;36.54;61.46;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:42:59;47.38;34.67;60.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:45:50;45.53;33.82;62.42;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:48:43;49.13;33.47;72.82;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:51:37;54.07;38.17;70.89;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:54:29;52.77;47.76;63.94;;
60503;Laerm;51448;51.660;5.824;2023-06-19T09:57:17;50.83;37.59;62.62;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:00:08;60.22;39.32;79.96;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:03:12;59.68;38.53;87.37;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:06:03;61.70;35.94;83.92;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:08:51;59.49;38.76;76.88;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:11:51;62.59;36.45;78.60;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:14:47;63.68;33.72;81.24;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:17:42;59.88;35.83;78.21;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:20:36;74.46;38.69;90.21;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:23:37;63.46;35.41;83.26;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:26:35;45.24;33.50;60.24;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:29:23;45.74;33.94;67.90;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:32:11;55.22;36.38;75.76;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:34:59;45.90;36.05;61.82;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:37:47;48.88;35.12;58.12;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:40:37;44.03;33.95;56.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:43:25;46.13;33.47;69.91;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:46:18;44.75;35.38;57.68;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:49:08;48.40;33.24;72.05;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:51:59;50.95;32.28;76.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:54:56;47.23;32.97;67.46;;
60503;Laerm;51448;51.660;5.824;2023-06-19T10:57:45;51.51;37.03;68.05;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:00:33;46.24;31.34;67.36;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:03:21;43.38;32.41;63.92;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:06:10;42.58;33.50;65.59;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:08:58;48.38;34.13;65.77;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:11:48;46.01;32.49;63.58;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:14:37;46.10;33.01;55.94;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:17:27;45.77;35.20;56.30;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:20:15;41.75;31.86;55.76;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:23:03;49.23;33.33;67.64;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:25:51;44.92;33.86;69.99;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:28:39;46.29;35.97;58.10;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:31:27;45.75;34.58;58.65;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:34:17;46.80;35.36;62.21;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:37:17;46.39;35.14;68.01;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:40:07;44.81;34.71;57.71;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:43:03;47.95;35.00;65.88;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:45:52;48.68;33.50;69.59;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:48:41;46.03;33.92;59.53;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:51:39;47.81;33.17;69.36;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:54:27;45.52;32.58;66.69;;
60503;Laerm;51448;51.660;5.824;2023-06-19T11:57:15;42.96;32.32;65.25;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:00:03;42.19;32.92;59.22;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:02:59;46.61;31.61;57.56;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:05:50;47.05;33.70;66.39;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:08:48;49.75;33.39;79.56;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:11:36;48.16;32.37;71.80;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:14:24;46.17;33.68;67.09;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:17:12;51.00;33.01;69.01;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:20:02;46.11;36.34;62.26;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:22:53;47.78;35.14;58.89;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:25:40;47.96;31.83;62.10;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:28:28;46.12;32.23;70.42;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:31:18;48.39;32.32;68.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:34:09;48.37;34.52;67.67;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:37:16;48.59;32.50;64.22;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:40:05;44.96;33.16;61.01;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:42:57;48.02;33.23;72.01;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:45:46;51.35;32.18;74.20;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:48:34;45.44;34.79;63.95;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:51:22;46.16;35.63;64.20;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:54:10;43.63;31.75;55.06;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:56:59;42.35;30.92;55.30;;
60503;Laerm;51448;51.660;5.824;2023-06-19T12:59:46;44.96;31.87;55.63;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:02:34;45.17;33.39;56.73;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:05:22;42.75;32.38;56.42;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:08:10;46.27;31.28;70.04;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:10:58;43.62;31.88;58.75;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:13:46;45.71;31.38;66.09;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:16:33;46.10;32.52;68.56;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:19:33;44.62;31.77;58.10;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:22:21;44.99;31.69;55.80;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:25:11;45.69;33.78;57.57;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:27:59;53.44;31.95;69.33;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:30:47;46.15;32.87;56.67;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:33:35;45.43;31.34;56.56;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:36:22;46.81;30.78;61.78;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:39:11;45.11;30.95;57.53;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:41:59;46.15;33.58;56.60;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:44:50;58.96;31.61;78.42;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:47:38;53.95;31.84;76.51;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:50:27;47.34;31.15;66.24;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:53:15;46.50;31.41;67.90;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:56:03;46.32;32.48;63.17;;
60503;Laerm;51448;51.660;5.824;2023-06-19T13:58:51;45.41;32.69;56.90;;
60503;Laerm;51448;51.660;5.824;2023-06-19T14:01:38;45.61;32.72;56.27;;
60503;Laerm;51448;51.660;5.824;2023-06-19T14:04:27;45.73;30.79;59.22;;
60503;Laerm;51448;51.660;5.824;2023-06-19T14:07:15;46.37;32.55;59.84;;
60503;Laerm;51448;51.660;5.824;2023-06-19T14:10:05;49.41;33.21;73.48;;
60503;Laerm;51448;51.660;5.824;2023-06-19T14:12:53;46.44;32.42;56.66;;
