sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:02:33;23.00;22.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:05:34;28.67;27.00;17.67
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:08:37;26.50;25.50;18.25
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:11:38;23.00;23.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:14:39;21.00;21.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:17:40;22.00;22.00;14.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:20:42;24.00;24.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:23:46;24.25;23.00;15.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:26:47;23.67;22.00;14.33
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:29:48;24.75;22.00;14.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:32:49;23.00;22.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:35:53;24.00;21.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:38:56;22.00;22.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:41:57;21.00;20.50;13.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:44:58;22.00;20.67;11.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:48:03;22.00;21.33;11.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:51:06;24.50;23.25;13.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:54:07;24.25;23.25;13.50
65360;PMS5003;51958;55.018;73.536;2023-06-19T00:57:09;24.67;23.67;14.67
65360;PMS5003;51958;55.018;73.536;2023-06-19T01:00:10;23.75;22.75;14.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T01:03:14;26.50;22.00;14.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T01:06:17;24.33;23.00;15.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T01:09:22;25.00;23.75;16.00
65360;PMS5003;51958;55.018;73.536;2023-06-19T01:12:37;25.00;23.00;14.00
