sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2023-06-19T00:02:39;99935.72;;;28.65
61189;BMP280;47054;39.716;2.904;2023-06-19T00:05:24;99952.41;;;28.67
61189;BMP280;47054;39.716;2.904;2023-06-19T00:08:09;99958.78;;;28.64
61189;BMP280;47054;39.716;2.904;2023-06-19T00:10:54;99965.72;;;28.65
61189;BMP280;47054;39.716;2.904;2023-06-19T00:13:39;99935.09;;;28.61
61189;BMP280;47054;39.716;2.904;2023-06-19T00:16:24;99915.28;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:19:09;99909.81;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:21:55;99926.50;;;28.62
61189;BMP280;47054;39.716;2.904;2023-06-19T00:24:41;99935.41;;;28.63
61189;BMP280;47054;39.716;2.904;2023-06-19T00:27:25;99921.78;;;28.63
61189;BMP280;47054;39.716;2.904;2023-06-19T00:30:11;99900.41;;;28.61
61189;BMP280;47054;39.716;2.904;2023-06-19T00:32:55;99883.88;;;28.65
61189;BMP280;47054;39.716;2.904;2023-06-19T00:35:42;99876.16;;;28.63
61189;BMP280;47054;39.716;2.904;2023-06-19T00:38:28;99869.94;;;28.63
61189;BMP280;47054;39.716;2.904;2023-06-19T00:41:12;99860.72;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:44:00;99859.94;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:46:45;99859.94;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:49:31;99843.56;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:52:15;99851.75;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T00:55:01;99856.47;;;28.59
61189;BMP280;47054;39.716;2.904;2023-06-19T00:57:47;99859.63;;;28.58
61189;BMP280;47054;39.716;2.904;2023-06-19T01:00:32;99855.84;;;28.55
61189;BMP280;47054;39.716;2.904;2023-06-19T01:03:17;99855.84;;;28.55
61189;BMP280;47054;39.716;2.904;2023-06-19T01:06:02;99859.00;;;28.54
61189;BMP280;47054;39.716;2.904;2023-06-19T01:11:46;99837.19;;;28.54
61189;BMP280;47054;39.716;2.904;2023-06-19T01:14:39;99830.13;;;28.56
61189;BMP280;47054;39.716;2.904;2023-06-19T01:17:26;99821.16;;;28.56
61189;BMP280;47054;39.716;2.904;2023-06-19T01:20:11;99806.47;;;28.53
61189;BMP280;47054;39.716;2.904;2023-06-19T01:22:56;99797.38;;;28.56
61189;BMP280;47054;39.716;2.904;2023-06-19T01:25:41;99779.75;;;28.57
61189;BMP280;47054;39.716;2.904;2023-06-19T01:28:25;99789.47;;;28.58
61189;BMP280;47054;39.716;2.904;2023-06-19T01:31:50;99774.78;;;28.56
61189;BMP280;47054;39.716;2.904;2023-06-19T01:34:36;99784.03;;;28.58
61189;BMP280;47054;39.716;2.904;2023-06-19T01:37:21;99781.28;;;28.58
61189;BMP280;47054;39.716;2.904;2023-06-19T01:40:09;99769.91;;;28.60
61189;BMP280;47054;39.716;2.904;2023-06-19T01:42:55;99782.06;;;28.59
61189;BMP280;47054;39.716;2.904;2023-06-19T01:45:42;99788.44;;;28.56
61189;BMP280;47054;39.716;2.904;2023-06-19T01:48:27;99790.41;;;28.55
61189;BMP280;47054;39.716;2.904;2023-06-19T01:51:12;99786.63;;;28.53
61189;BMP280;47054;39.716;2.904;2023-06-19T01:53:57;99797.19;;;28.51
61189;BMP280;47054;39.716;2.904;2023-06-19T01:56:41;99789.50;;;28.49
61189;BMP280;47054;39.716;2.904;2023-06-19T01:59:26;99772.56;;;28.36
61189;BMP280;47054;39.716;2.904;2023-06-19T02:02:11;99768.44;;;28.41
61189;BMP280;47054;39.716;2.904;2023-06-19T02:04:56;99760.91;;;28.36
61189;BMP280;47054;39.716;2.904;2023-06-19T02:07:41;99744.69;;;28.32
61189;BMP280;47054;39.716;2.904;2023-06-19T02:10:25;99713.03;;;28.17
61189;BMP280;47054;39.716;2.904;2023-06-19T02:13:10;99731.81;;;28.24
61189;BMP280;47054;39.716;2.904;2023-06-19T02:15:55;99722.28;;;28.10
61189;BMP280;47054;39.716;2.904;2023-06-19T02:18:42;99751.34;;;28.13
61189;BMP280;47054;39.716;2.904;2023-06-19T02:21:27;99745.00;;;28.07
61189;BMP280;47054;39.716;2.904;2023-06-19T02:24:12;99749.41;;;28.05
61189;BMP280;47054;39.716;2.904;2023-06-19T02:26:57;99735.47;;;28.03
61189;BMP280;47054;39.716;2.904;2023-06-19T02:29:42;99739.44;;;28.02
61189;BMP280;47054;39.716;2.904;2023-06-19T02:32:27;99730.94;;;28.00
61189;BMP280;47054;39.716;2.904;2023-06-19T08:53:46;99701.25;;;29.27
61189;BMP280;47054;39.716;2.904;2023-06-19T08:56:32;99719.06;;;29.60
61189;BMP280;47054;39.716;2.904;2023-06-19T08:59:21;99692.06;;;29.91
61189;BMP280;47054;39.716;2.904;2023-06-19T09:02:09;99703.38;;;30.13
61189;BMP280;47054;39.716;2.904;2023-06-19T09:04:55;99691.22;;;30.29
61189;BMP280;47054;39.716;2.904;2023-06-19T09:07:40;99715.34;;;30.45
61189;BMP280;47054;39.716;2.904;2023-06-19T09:10:25;99692.22;;;30.60
61189;BMP280;47054;39.716;2.904;2023-06-19T09:13:09;99702.84;;;30.73
61189;BMP280;47054;39.716;2.904;2023-06-19T09:16:04;99708.25;;;30.88
61189;BMP280;47054;39.716;2.904;2023-06-19T09:18:49;99705.13;;;30.95
61189;BMP280;47054;39.716;2.904;2023-06-19T09:21:36;99695.47;;;30.99
61189;BMP280;47054;39.716;2.904;2023-06-19T09:24:23;99707.56;;;31.13
61189;BMP280;47054;39.716;2.904;2023-06-19T09:27:13;99700.94;;;31.19
61189;BMP280;47054;39.716;2.904;2023-06-19T09:30:00;99687.66;;;31.32
61189;BMP280;47054;39.716;2.904;2023-06-19T09:32:45;99692.66;;;31.34
61189;BMP280;47054;39.716;2.904;2023-06-19T09:35:29;99700.34;;;31.50
61189;BMP280;47054;39.716;2.904;2023-06-19T09:38:17;99713.41;;;31.60
61189;BMP280;47054;39.716;2.904;2023-06-19T09:41:03;99709.25;;;31.70
61189;BMP280;47054;39.716;2.904;2023-06-19T09:43:54;99699.16;;;31.82
61189;BMP280;47054;39.716;2.904;2023-06-19T09:46:41;99711.19;;;31.90
61189;BMP280;47054;39.716;2.904;2023-06-19T09:49:31;99713.44;;;31.91
61189;BMP280;47054;39.716;2.904;2023-06-19T09:52:19;99709.53;;;31.98
61189;BMP280;47054;39.716;2.904;2023-06-19T09:55:06;99705.38;;;32.08
61189;BMP280;47054;39.716;2.904;2023-06-19T09:57:52;99704.16;;;32.14
61189;BMP280;47054;39.716;2.904;2023-06-19T10:00:37;99708.22;;;32.24
61189;BMP280;47054;39.716;2.904;2023-06-19T10:03:30;99715.31;;;32.36
61189;BMP280;47054;39.716;2.904;2023-06-19T10:06:17;99699.91;;;32.44
61189;BMP280;47054;39.716;2.904;2023-06-19T10:09:06;99708.47;;;32.57
61189;BMP280;47054;39.716;2.904;2023-06-19T10:11:52;99716.50;;;32.66
61189;BMP280;47054;39.716;2.904;2023-06-19T10:14:46;99719.56;;;32.80
61189;BMP280;47054;39.716;2.904;2023-06-19T10:17:32;99722.09;;;32.89
61189;BMP280;47054;39.716;2.904;2023-06-19T10:20:28;99714.91;;;33.02
61189;BMP280;47054;39.716;2.904;2023-06-19T10:23:18;99713.97;;;33.11
61189;BMP280;47054;39.716;2.904;2023-06-19T10:26:06;99713.25;;;33.21
61189;BMP280;47054;39.716;2.904;2023-06-19T10:28:51;99708.03;;;33.29
61189;BMP280;47054;39.716;2.904;2023-06-19T10:31:36;99710.06;;;33.39
61189;BMP280;47054;39.716;2.904;2023-06-19T10:34:36;99708.84;;;33.51
61189;BMP280;47054;39.716;2.904;2023-06-19T10:37:32;99715.84;;;33.58
61189;BMP280;47054;39.716;2.904;2023-06-19T10:40:17;99716.84;;;33.66
61189;BMP280;47054;39.716;2.904;2023-06-19T10:43:05;99722.34;;;33.71
61189;BMP280;47054;39.716;2.904;2023-06-19T10:45:52;99711.88;;;33.75
61189;BMP280;47054;39.716;2.904;2023-06-19T10:48:37;99713.38;;;33.82
61189;BMP280;47054;39.716;2.904;2023-06-19T10:51:23;99706.59;;;33.88
61189;BMP280;47054;39.716;2.904;2023-06-19T10:54:07;99711.13;;;33.97
61189;BMP280;47054;39.716;2.904;2023-06-19T10:56:53;99700.88;;;34.03
61189;BMP280;47054;39.716;2.904;2023-06-19T10:59:39;99701.13;;;34.10
61189;BMP280;47054;39.716;2.904;2023-06-19T11:02:26;99701.63;;;34.20
61189;BMP280;47054;39.716;2.904;2023-06-19T11:05:11;99694.34;;;34.22
61189;BMP280;47054;39.716;2.904;2023-06-19T11:07:58;99696.06;;;34.36
61189;BMP280;47054;39.716;2.904;2023-06-19T11:10:43;99700.81;;;34.47
61189;BMP280;47054;39.716;2.904;2023-06-19T11:13:29;99690.75;;;34.55
61189;BMP280;47054;39.716;2.904;2023-06-19T11:16:16;99697.25;;;34.63
61189;BMP280;47054;39.716;2.904;2023-06-19T11:19:01;99689.72;;;34.69
61189;BMP280;47054;39.716;2.904;2023-06-19T11:21:47;99672.69;;;34.76
61189;BMP280;47054;39.716;2.904;2023-06-19T11:24:33;99670.41;;;34.80
61189;BMP280;47054;39.716;2.904;2023-06-19T11:27:21;99662.31;;;34.93
61189;BMP280;47054;39.716;2.904;2023-06-19T11:30:11;99668.81;;;34.95
61189;BMP280;47054;39.716;2.904;2023-06-19T11:32:57;99654.50;;;35.02
61189;BMP280;47054;39.716;2.904;2023-06-19T11:35:52;99658.94;;;35.17
61189;BMP280;47054;39.716;2.904;2023-06-19T11:38:41;99643.56;;;35.27
61189;BMP280;47054;39.716;2.904;2023-06-19T11:41:27;99646.53;;;35.34
61189;BMP280;47054;39.716;2.904;2023-06-19T11:44:14;99642.16;;;35.50
61189;BMP280;47054;39.716;2.904;2023-06-19T11:47:00;99634.03;;;35.63
61189;BMP280;47054;39.716;2.904;2023-06-19T11:49:51;99627.88;;;35.75
61189;BMP280;47054;39.716;2.904;2023-06-19T11:52:37;99625.25;;;35.88
61189;BMP280;47054;39.716;2.904;2023-06-19T11:55:22;99624.34;;;36.04
61189;BMP280;47054;39.716;2.904;2023-06-19T11:58:07;99613.31;;;36.23
61189;BMP280;47054;39.716;2.904;2023-06-19T12:00:53;99608.56;;;36.42
61189;BMP280;47054;39.716;2.904;2023-06-19T12:03:38;99616.94;;;36.55
61189;BMP280;47054;39.716;2.904;2023-06-19T12:06:24;99598.91;;;36.67
61189;BMP280;47054;39.716;2.904;2023-06-19T12:09:08;99593.25;;;36.78
61189;BMP280;47054;39.716;2.904;2023-06-19T12:11:54;99597.34;;;36.90
61189;BMP280;47054;39.716;2.904;2023-06-19T12:14:39;99599.41;;;37.02
61189;BMP280;47054;39.716;2.904;2023-06-19T12:17:24;99594.34;;;37.19
61189;BMP280;47054;39.716;2.904;2023-06-19T12:20:09;99589.59;;;37.33
61189;BMP280;47054;39.716;2.904;2023-06-19T12:22:55;99596.00;;;37.41
61189;BMP280;47054;39.716;2.904;2023-06-19T12:25:39;99589.88;;;37.48
61189;BMP280;47054;39.716;2.904;2023-06-19T12:28:24;99593.88;;;37.60
61189;BMP280;47054;39.716;2.904;2023-06-19T12:31:10;99580.59;;;37.71
61189;BMP280;47054;39.716;2.904;2023-06-19T12:33:55;99579.88;;;37.84
61189;BMP280;47054;39.716;2.904;2023-06-19T12:36:40;99585.78;;;38.01
61189;BMP280;47054;39.716;2.904;2023-06-19T12:39:26;99590.47;;;38.19
61189;BMP280;47054;39.716;2.904;2023-06-19T12:42:11;99588.53;;;38.27
61189;BMP280;47054;39.716;2.904;2023-06-19T12:44:57;99589.59;;;38.37
61189;BMP280;47054;39.716;2.904;2023-06-19T12:47:41;99571.69;;;38.38
61189;BMP280;47054;39.716;2.904;2023-06-19T12:50:27;99597.31;;;38.51
61189;BMP280;47054;39.716;2.904;2023-06-19T12:53:12;99594.06;;;38.60
61189;BMP280;47054;39.716;2.904;2023-06-19T12:55:58;99595.09;;;38.70
61189;BMP280;47054;39.716;2.904;2023-06-19T12:58:44;99584.28;;;38.80
61189;BMP280;47054;39.716;2.904;2023-06-19T13:01:29;99594.69;;;38.87
61189;BMP280;47054;39.716;2.904;2023-06-19T13:04:14;99588.69;;;38.96
61189;BMP280;47054;39.716;2.904;2023-06-19T13:07:01;99587.88;;;39.09
61189;BMP280;47054;39.716;2.904;2023-06-19T13:09:46;99593.66;;;39.18
61189;BMP280;47054;39.716;2.904;2023-06-19T13:12:30;99587.19;;;39.16
61189;BMP280;47054;39.716;2.904;2023-06-19T13:15:17;99583.81;;;39.10
61189;BMP280;47054;39.716;2.904;2023-06-19T13:18:02;99585.41;;;39.05
61189;BMP280;47054;39.716;2.904;2023-06-19T13:20:48;99581.03;;;39.10
61189;BMP280;47054;39.716;2.904;2023-06-19T13:23:34;99573.81;;;39.07
61189;BMP280;47054;39.716;2.904;2023-06-19T13:26:19;99596.59;;;39.13
61189;BMP280;47054;39.716;2.904;2023-06-19T13:29:04;99578.03;;;39.08
61189;BMP280;47054;39.716;2.904;2023-06-19T13:31:49;99585.50;;;39.13
61189;BMP280;47054;39.716;2.904;2023-06-19T13:34:35;99577.38;;;39.15
61189;BMP280;47054;39.716;2.904;2023-06-19T13:37:21;99566.63;;;39.11
61189;BMP280;47054;39.716;2.904;2023-06-19T13:40:07;99570.47;;;39.08
61189;BMP280;47054;39.716;2.904;2023-06-19T13:42:52;99562.31;;;39.03
61189;BMP280;47054;39.716;2.904;2023-06-19T13:45:38;99571.38;;;39.03
61189;BMP280;47054;39.716;2.904;2023-06-19T13:48:23;99563.63;;;39.09
61189;BMP280;47054;39.716;2.904;2023-06-19T13:51:07;99561.81;;;39.12
61189;BMP280;47054;39.716;2.904;2023-06-19T13:53:52;99556.16;;;39.17
61189;BMP280;47054;39.716;2.904;2023-06-19T13:56:39;99562.28;;;39.23
61189;BMP280;47054;39.716;2.904;2023-06-19T13:59:24;99552.69;;;39.24
61189;BMP280;47054;39.716;2.904;2023-06-19T14:02:09;99545.81;;;39.25
61189;BMP280;47054;39.716;2.904;2023-06-19T14:04:57;99542.59;;;39.34
61189;BMP280;47054;39.716;2.904;2023-06-19T14:07:42;99550.94;;;39.42
61189;BMP280;47054;39.716;2.904;2023-06-19T14:10:27;99543.94;;;39.48
61189;BMP280;47054;39.716;2.904;2023-06-19T14:13:11;99554.91;;;39.54
61189;BMP280;47054;39.716;2.904;2023-06-19T14:15:57;99552.91;;;39.62
61189;BMP280;47054;39.716;2.904;2023-06-19T14:18:42;99554.78;;;39.67
61189;BMP280;47054;39.716;2.904;2023-06-19T14:21:27;99533.28;;;39.60
61189;BMP280;47054;39.716;2.904;2023-06-19T14:24:13;99555.56;;;39.75
61189;BMP280;47054;39.716;2.904;2023-06-19T14:26:58;99539.84;;;39.77
61189;BMP280;47054;39.716;2.904;2023-06-19T14:29:42;99541.38;;;39.86
61189;BMP280;47054;39.716;2.904;2023-06-19T14:32:27;99537.31;;;39.94
61189;BMP280;47054;39.716;2.904;2023-06-19T14:35:12;99536.97;;;40.05
61189;BMP280;47054;39.716;2.904;2023-06-19T14:37:56;99538.28;;;40.12
61189;BMP280;47054;39.716;2.904;2023-06-19T14:40:41;99530.53;;;40.10
61189;BMP280;47054;39.716;2.904;2023-06-19T14:43:26;99535.88;;;40.16
61189;BMP280;47054;39.716;2.904;2023-06-19T14:46:11;99530.72;;;40.20
61189;BMP280;47054;39.716;2.904;2023-06-19T14:48:56;99534.06;;;40.26
61189;BMP280;47054;39.716;2.904;2023-06-19T14:51:43;99527.59;;;40.31
61189;BMP280;47054;39.716;2.904;2023-06-19T14:54:27;99523.13;;;40.35
61189;BMP280;47054;39.716;2.904;2023-06-19T14:57:12;99520.94;;;40.41
61189;BMP280;47054;39.716;2.904;2023-06-19T14:59:58;99528.34;;;40.46
61189;BMP280;47054;39.716;2.904;2023-06-19T15:02:43;99523.53;;;40.47
61189;BMP280;47054;39.716;2.904;2023-06-19T15:05:28;99528.72;;;40.50
61189;BMP280;47054;39.716;2.904;2023-06-19T15:08:14;99531.31;;;40.56
61189;BMP280;47054;39.716;2.904;2023-06-19T15:10:59;99512.59;;;40.56
61189;BMP280;47054;39.716;2.904;2023-06-19T15:13:43;99527.84;;;40.55
61189;BMP280;47054;39.716;2.904;2023-06-19T15:16:28;99511.50;;;40.52
61189;BMP280;47054;39.716;2.904;2023-06-19T15:19:13;99514.84;;;40.50
61189;BMP280;47054;39.716;2.904;2023-06-19T15:21:58;99519.28;;;40.53
61189;BMP280;47054;39.716;2.904;2023-06-19T15:24:44;99520.00;;;40.54
61189;BMP280;47054;39.716;2.904;2023-06-19T15:27:29;99519.09;;;40.51
61189;BMP280;47054;39.716;2.904;2023-06-19T15:30:14;99512.59;;;40.49
61189;BMP280;47054;39.716;2.904;2023-06-19T15:32:58;99507.59;;;40.47
61189;BMP280;47054;39.716;2.904;2023-06-19T15:35:44;99509.66;;;40.47
61189;BMP280;47054;39.716;2.904;2023-06-19T15:38:29;99501.31;;;40.47
61189;BMP280;47054;39.716;2.904;2023-06-19T15:41:13;99498.38;;;40.45
61189;BMP280;47054;39.716;2.904;2023-06-19T15:43:59;99490.56;;;40.36
61189;BMP280;47054;39.716;2.904;2023-06-19T15:46:44;99499.06;;;40.23
61189;BMP280;47054;39.716;2.904;2023-06-19T15:49:29;99505.75;;;40.20
61189;BMP280;47054;39.716;2.904;2023-06-19T15:52:13;99494.03;;;40.14
61189;BMP280;47054;39.716;2.904;2023-06-19T15:54:58;99494.94;;;40.01
61189;BMP280;47054;39.716;2.904;2023-06-19T15:57:44;99488.25;;;39.89
61189;BMP280;47054;39.716;2.904;2023-06-19T16:00:29;99496.38;;;39.80
61189;BMP280;47054;39.716;2.904;2023-06-19T16:03:13;99492.41;;;39.68
61189;BMP280;47054;39.716;2.904;2023-06-19T16:05:59;99486.84;;;39.60
61189;BMP280;47054;39.716;2.904;2023-06-19T16:08:44;99470.16;;;39.45
61189;BMP280;47054;39.716;2.904;2023-06-19T16:11:29;99478.28;;;39.51
61189;BMP280;47054;39.716;2.904;2023-06-19T16:14:14;99483.28;;;39.45
61189;BMP280;47054;39.716;2.904;2023-06-19T16:16:59;99471.91;;;39.35
61189;BMP280;47054;39.716;2.904;2023-06-19T16:19:44;99462.69;;;39.33
61189;BMP280;47054;39.716;2.904;2023-06-19T16:22:29;99467.63;;;39.27
61189;BMP280;47054;39.716;2.904;2023-06-19T16:25:15;99470.00;;;39.23
61189;BMP280;47054;39.716;2.904;2023-06-19T16:28:00;99467.19;;;39.15
61189;BMP280;47054;39.716;2.904;2023-06-19T16:30:45;99462.34;;;39.08
61189;BMP280;47054;39.716;2.904;2023-06-19T16:33:29;99469.34;;;39.02
61189;BMP280;47054;39.716;2.904;2023-06-19T16:36:14;99464.16;;;38.98
61189;BMP280;47054;39.716;2.904;2023-06-19T16:38:59;99466.31;;;38.92
61189;BMP280;47054;39.716;2.904;2023-06-19T16:41:46;99463.50;;;38.85
61189;BMP280;47054;39.716;2.904;2023-06-19T16:44:30;99452.31;;;38.77
61189;BMP280;47054;39.716;2.904;2023-06-19T16:47:15;99455.41;;;38.66
61189;BMP280;47054;39.716;2.904;2023-06-19T16:50:01;99465.00;;;38.65
61189;BMP280;47054;39.716;2.904;2023-06-19T16:52:46;99463.66;;;38.58
61189;BMP280;47054;39.716;2.904;2023-06-19T16:55:33;99464.00;;;38.55
61189;BMP280;47054;39.716;2.904;2023-06-19T16:58:18;99463.59;;;38.51
61189;BMP280;47054;39.716;2.904;2023-06-19T17:01:03;99465.19;;;38.46
61189;BMP280;47054;39.716;2.904;2023-06-19T17:03:48;99462.38;;;38.39
61189;BMP280;47054;39.716;2.904;2023-06-19T17:06:34;99456.78;;;38.31
61189;BMP280;47054;39.716;2.904;2023-06-19T17:09:19;99453.19;;;38.23
61189;BMP280;47054;39.716;2.904;2023-06-19T17:12:04;99473.63;;;38.20
61189;BMP280;47054;39.716;2.904;2023-06-19T17:14:49;99481.34;;;38.14
61189;BMP280;47054;39.716;2.904;2023-06-19T17:17:34;99483.78;;;38.05
61189;BMP280;47054;39.716;2.904;2023-06-19T17:20:19;99481.47;;;37.96
61189;BMP280;47054;39.716;2.904;2023-06-19T17:23:05;99480.31;;;37.91
61189;BMP280;47054;39.716;2.904;2023-06-19T17:25:51;99485.03;;;37.83
61189;BMP280;47054;39.716;2.904;2023-06-19T17:28:37;99479.41;;;37.76
61189;BMP280;47054;39.716;2.904;2023-06-19T17:31:21;99495.59;;;37.72
61189;BMP280;47054;39.716;2.904;2023-06-19T17:34:08;99486.34;;;37.56
61189;BMP280;47054;39.716;2.904;2023-06-19T17:36:52;99497.97;;;37.55
61189;BMP280;47054;39.716;2.904;2023-06-19T17:39:37;99489.13;;;37.43
61189;BMP280;47054;39.716;2.904;2023-06-19T17:42:22;99498.91;;;37.44
61189;BMP280;47054;39.716;2.904;2023-06-19T17:45:08;99499.22;;;37.41
61189;BMP280;47054;39.716;2.904;2023-06-19T17:47:53;99491.75;;;37.36
61189;BMP280;47054;39.716;2.904;2023-06-19T17:50:38;99486.34;;;37.30
61189;BMP280;47054;39.716;2.904;2023-06-19T17:53:23;99498.97;;;37.26
61189;BMP280;47054;39.716;2.904;2023-06-19T17:56:07;99492.28;;;37.21
61189;BMP280;47054;39.716;2.904;2023-06-19T17:58:52;99497.91;;;37.16
61189;BMP280;47054;39.716;2.904;2023-06-19T18:01:37;99507.06;;;37.11
61189;BMP280;47054;39.716;2.904;2023-06-19T18:04:21;99515.44;;;37.05
61189;BMP280;47054;39.716;2.904;2023-06-19T18:07:06;99507.03;;;36.98
61189;BMP280;47054;39.716;2.904;2023-06-19T18:09:51;99504.16;;;36.90
61189;BMP280;47054;39.716;2.904;2023-06-19T18:12:40;99508.78;;;36.82
61189;BMP280;47054;39.716;2.904;2023-06-19T18:15:24;99495.91;;;36.72
61189;BMP280;47054;39.716;2.904;2023-06-19T18:18:09;99491.94;;;36.67
61189;BMP280;47054;39.716;2.904;2023-06-19T18:20:54;99505.13;;;36.61
61189;BMP280;47054;39.716;2.904;2023-06-19T18:23:39;99501.16;;;36.57
61189;BMP280;47054;39.716;2.904;2023-06-19T18:26:24;99496.25;;;36.50
61189;BMP280;47054;39.716;2.904;2023-06-19T18:29:08;99500.66;;;36.40
61189;BMP280;47054;39.716;2.904;2023-06-19T18:31:53;99508.25;;;36.34
61189;BMP280;47054;39.716;2.904;2023-06-19T18:34:38;99476.50;;;36.09
61189;BMP280;47054;39.716;2.904;2023-06-19T18:37:22;99499.47;;;36.17
61189;BMP280;47054;39.716;2.904;2023-06-19T18:40:11;99497.59;;;36.06
61189;BMP280;47054;39.716;2.904;2023-06-19T18:42:57;99500.47;;;36.01
61189;BMP280;47054;39.716;2.904;2023-06-19T18:45:41;99491.78;;;35.91
61189;BMP280;47054;39.716;2.904;2023-06-19T18:48:26;99496.84;;;35.87
61189;BMP280;47054;39.716;2.904;2023-06-19T18:51:12;99481.94;;;35.77
61189;BMP280;47054;39.716;2.904;2023-06-19T18:53:56;99505.00;;;35.74
61189;BMP280;47054;39.716;2.904;2023-06-19T18:56:41;99495.31;;;35.68
61189;BMP280;47054;39.716;2.904;2023-06-19T18:59:26;99502.16;;;35.61
61189;BMP280;47054;39.716;2.904;2023-06-19T19:02:11;99498.47;;;35.53
61189;BMP280;47054;39.716;2.904;2023-06-19T19:04:57;99501.09;;;35.46
61189;BMP280;47054;39.716;2.904;2023-06-19T19:07:41;99514.69;;;35.38
61189;BMP280;47054;39.716;2.904;2023-06-19T19:10:26;99511.72;;;35.31
61189;BMP280;47054;39.716;2.904;2023-06-19T19:13:13;99517.06;;;35.23
61189;BMP280;47054;39.716;2.904;2023-06-19T19:15:58;99508.59;;;35.15
61189;BMP280;47054;39.716;2.904;2023-06-19T19:18:44;99511.22;;;35.08
61189;BMP280;47054;39.716;2.904;2023-06-19T19:21:29;99512.47;;;35.01
61189;BMP280;47054;39.716;2.904;2023-06-19T19:24:14;99507.31;;;34.92
61189;BMP280;47054;39.716;2.904;2023-06-19T19:27:01;99510.59;;;34.85
61189;BMP280;47054;39.716;2.904;2023-06-19T19:29:47;99515.66;;;34.81
61189;BMP280;47054;39.716;2.904;2023-06-19T19:32:34;99513.41;;;34.74
61189;BMP280;47054;39.716;2.904;2023-06-19T19:35:19;99518.25;;;34.68
61189;BMP280;47054;39.716;2.904;2023-06-19T19:38:05;99520.28;;;34.62
61189;BMP280;47054;39.716;2.904;2023-06-19T19:40:49;99519.59;;;34.56
61189;BMP280;47054;39.716;2.904;2023-06-19T19:43:34;99518.09;;;34.50
61189;BMP280;47054;39.716;2.904;2023-06-19T19:46:19;99515.38;;;34.44
61189;BMP280;47054;39.716;2.904;2023-06-19T19:49:04;99526.44;;;34.39
61189;BMP280;47054;39.716;2.904;2023-06-19T19:51:48;99521.69;;;34.34
61189;BMP280;47054;39.716;2.904;2023-06-19T19:54:34;99516.22;;;34.28
61189;BMP280;47054;39.716;2.904;2023-06-19T19:57:19;99520.97;;;34.22
61189;BMP280;47054;39.716;2.904;2023-06-19T20:00:06;99527.03;;;34.15
61189;BMP280;47054;39.716;2.904;2023-06-19T20:02:51;99527.81;;;34.10
61189;BMP280;47054;39.716;2.904;2023-06-19T20:05:41;99541.59;;;34.05
61189;BMP280;47054;39.716;2.904;2023-06-19T20:08:25;99537.59;;;34.00
61189;BMP280;47054;39.716;2.904;2023-06-19T20:11:14;99539.06;;;33.96
61189;BMP280;47054;39.716;2.904;2023-06-19T20:13:58;99542.09;;;33.92
61189;BMP280;47054;39.716;2.904;2023-06-19T20:16:43;99538.13;;;33.88
61189;BMP280;47054;39.716;2.904;2023-06-19T20:19:28;99537.38;;;33.82
61189;BMP280;47054;39.716;2.904;2023-06-19T20:22:13;99541.13;;;33.79
61189;BMP280;47054;39.716;2.904;2023-06-19T20:25:02;99534.63;;;33.76
61189;BMP280;47054;39.716;2.904;2023-06-19T20:37:31;99548.66;;;33.56
61189;BMP280;47054;39.716;2.904;2023-06-19T20:40:33;99555.88;;;33.54
61189;BMP280;47054;39.716;2.904;2023-06-19T20:43:31;99544.66;;;33.52
61189;BMP280;47054;39.716;2.904;2023-06-19T20:46:53;99556.66;;;33.49
61189;BMP280;47054;39.716;2.904;2023-06-19T20:50:09;99525.94;;;33.28
61189;BMP280;47054;39.716;2.904;2023-06-19T20:53:03;99550.44;;;33.43
61189;BMP280;47054;39.716;2.904;2023-06-19T20:55:56;99547.94;;;33.39
61189;BMP280;47054;39.716;2.904;2023-06-19T20:58:53;99554.66;;;33.38
61189;BMP280;47054;39.716;2.904;2023-06-19T21:02:05;99551.66;;;33.36
61189;BMP280;47054;39.716;2.904;2023-06-19T21:04:54;99544.16;;;33.31
61189;BMP280;47054;39.716;2.904;2023-06-19T21:08:01;99549.19;;;33.33
61189;BMP280;47054;39.716;2.904;2023-06-19T21:11:05;99536.66;;;33.26
61189;BMP280;47054;39.716;2.904;2023-06-19T21:23:31;99524.91;;;33.04
61189;BMP280;47054;39.716;2.904;2023-06-19T21:26:17;99548.91;;;33.14
61189;BMP280;47054;39.716;2.904;2023-06-19T21:29:09;99547.38;;;33.13
61189;BMP280;47054;39.716;2.904;2023-06-19T21:31:59;99538.41;;;33.07
61189;BMP280;47054;39.716;2.904;2023-06-19T21:34:59;99529.38;;;32.96
61189;BMP280;47054;39.716;2.904;2023-06-19T21:42:40;99532.63;;;33.00
61189;BMP280;47054;39.716;2.904;2023-06-19T21:46:38;99500.41;;;32.72
