sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-06-19T00:01:38;14.40;14.40;14.39;13.60;108.56;108.54;108.52;108.11;94.18;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:04:04;14.42;14.39;14.34;13.50;107.78;107.76;107.72;107.27;93.35;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T00:06:31;15.05;15.05;15.05;14.23;113.64;113.62;113.60;113.19;98.62;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:08:58;15.15;15.15;15.15;14.33;114.42;114.40;114.38;113.96;99.29;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:11:24;15.44;15.43;15.42;14.57;116.31;116.30;116.27;115.83;100.90;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:13:51;14.61;14.60;14.60;13.79;110.13;110.11;110.09;109.68;95.54;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:16:18;14.82;14.81;14.77;13.93;111.22;111.20;111.17;110.72;96.40;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T00:18:45;15.16;15.15;15.14;14.30;114.16;114.14;114.11;113.68;99.01;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:21:12;15.41;15.41;15.41;14.57;116.35;116.33;116.30;115.88;100.96;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:23:39;15.15;15.15;15.15;14.33;114.37;114.35;114.33;113.91;99.25;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T00:26:05;15.02;15.02;15.02;14.20;113.39;113.38;113.35;112.94;98.40;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:28:33;14.96;14.96;14.96;14.15;112.96;112.95;112.92;112.51;98.03;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:30:59;15.49;15.49;15.49;14.65;116.94;116.92;116.90;116.47;101.48;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:33:26;15.62;15.62;15.62;14.77;117.93;117.91;117.89;117.46;102.34;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T00:35:53;15.53;15.53;15.53;14.68;117.23;117.22;117.19;116.77;101.73;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T00:38:21;14.65;14.65;14.65;13.86;110.64;110.62;110.59;110.19;96.01;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T00:40:48;14.68;14.68;14.68;13.88;110.84;110.82;110.80;110.40;96.18;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T00:43:14;15.03;15.03;15.03;14.22;113.49;113.47;113.45;113.04;98.49;0.48
78557;SPS30;68325;52.124;5.424;2023-06-19T00:45:41;14.59;14.59;14.59;13.80;110.16;110.15;110.12;109.72;95.60;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:48:08;14.22;14.22;14.22;13.45;107.36;107.35;107.32;106.94;93.17;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:50:35;13.84;13.84;13.84;13.08;104.46;104.45;104.42;104.04;90.65;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:53:03;13.84;13.84;13.84;13.09;104.47;104.45;104.43;104.05;90.66;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T00:55:30;13.80;13.80;13.79;13.04;104.11;104.09;104.07;103.69;90.33;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T00:57:59;12.97;12.97;12.97;12.26;97.92;97.90;97.88;97.53;84.97;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T01:00:27;12.49;12.49;12.49;11.81;94.26;94.25;94.23;93.89;81.80;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T01:02:53;11.38;11.38;11.38;10.77;85.95;85.94;85.92;85.61;74.59;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T01:05:34;9.93;9.91;9.87;9.29;74.21;74.20;74.17;73.86;64.28;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T01:08:12;9.74;9.74;9.74;9.21;73.54;73.53;73.52;73.25;63.82;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T01:10:59;9.53;9.53;9.53;9.02;71.98;71.97;71.96;71.70;62.47;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T01:14:18;8.75;8.74;8.73;8.24;65.79;65.78;65.76;65.51;57.05;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T01:16:39;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.16;49.80;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T01:19:06;7.73;7.73;7.73;7.31;58.38;58.37;58.36;58.15;50.66;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T01:21:36;7.38;7.38;7.38;6.98;55.69;55.68;55.67;55.47;48.33;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T01:24:04;6.70;6.68;6.66;6.27;50.09;50.08;50.07;49.86;43.39;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T01:26:30;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.76;40.74;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T01:28:57;5.59;5.59;5.58;5.28;42.15;42.14;42.13;41.98;36.57;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T01:31:35;5.63;5.63;5.63;5.32;42.47;42.47;42.46;42.30;36.85;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T01:34:25;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.27;31.60;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T01:36:53;5.13;5.13;5.13;4.85;38.74;38.74;38.73;38.59;33.62;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T01:39:23;5.12;5.12;5.10;4.81;38.42;38.41;38.40;38.25;33.30;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T01:41:51;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.90;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T01:44:18;3.84;3.82;3.78;3.53;28.17;28.16;28.14;27.99;24.30;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T01:46:49;3.61;3.59;3.55;3.30;26.37;26.37;26.35;26.20;22.73;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T01:49:17;3.62;3.60;3.56;3.32;26.54;26.53;26.51;26.37;22.89;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T01:51:44;3.07;3.06;3.02;2.82;22.50;22.49;22.48;22.35;19.40;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T01:54:11;3.15;3.14;3.11;2.91;23.25;23.25;23.23;23.12;20.09;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T01:56:38;3.58;3.55;3.49;3.24;25.86;25.86;25.84;25.67;22.25;0.60
78557;SPS30;68325;52.124;5.424;2023-06-19T01:59:05;3.38;3.35;3.29;3.04;24.26;24.26;24.23;24.07;20.84;0.59
78557;SPS30;68325;52.124;5.424;2023-06-19T02:01:31;3.12;3.10;3.07;2.86;22.80;22.80;22.78;22.65;19.66;0.58
78557;SPS30;68325;52.124;5.424;2023-06-19T02:03:58;3.23;3.22;3.18;2.97;23.74;23.74;23.72;23.60;20.49;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T02:06:25;3.15;3.14;3.11;2.90;23.20;23.19;23.18;23.06;20.03;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T02:08:52;3.45;3.42;3.37;3.12;24.92;24.92;24.90;24.74;21.44;0.59
78557;SPS30;68325;52.124;5.424;2023-06-19T02:11:18;3.57;3.53;3.45;3.17;25.28;25.27;25.24;25.05;21.65;0.61
78557;SPS30;68325;52.124;5.424;2023-06-19T02:13:45;3.63;3.60;3.53;3.25;25.97;25.96;25.94;25.75;22.29;0.58
78557;SPS30;68325;52.124;5.424;2023-06-19T02:16:11;3.39;3.36;3.32;3.08;24.64;24.63;24.61;24.46;21.22;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T02:18:38;3.49;3.47;3.44;3.22;25.73;25.73;25.72;25.59;22.23;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T02:21:05;3.41;3.40;3.38;3.17;25.30;25.29;25.28;25.17;21.88;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:23:31;3.49;3.47;3.44;3.22;25.72;25.72;25.70;25.57;22.22;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T02:25:58;3.31;3.30;3.28;3.08;24.61;24.60;24.59;24.48;21.28;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T02:28:24;3.59;3.58;3.56;3.35;26.73;26.72;26.71;26.59;23.13;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:30:52;3.53;3.52;3.49;3.27;26.10;26.09;26.08;25.95;22.56;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:33:19;3.37;3.35;3.33;3.11;24.87;24.86;24.85;24.73;21.48;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:35:46;3.58;3.57;3.55;3.34;26.67;26.66;26.65;26.53;23.08;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T02:38:13;3.46;3.44;3.40;3.17;25.30;25.29;25.28;25.13;21.82;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T02:40:41;3.57;3.56;3.54;3.32;26.54;26.54;26.53;26.40;22.96;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T02:43:07;3.56;3.55;3.53;3.32;26.51;26.50;26.49;26.37;22.94;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:45:34;3.85;3.83;3.79;3.54;28.26;28.25;28.23;28.08;24.38;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T02:48:00;3.98;3.96;3.90;3.63;28.99;28.99;28.97;28.79;24.98;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T02:50:27;4.36;4.33;4.28;3.99;31.85;31.84;31.82;31.64;27.46;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T02:52:54;4.21;4.19;4.15;3.88;31.01;31.00;30.99;30.83;26.78;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:55:20;4.36;4.34;4.31;4.04;32.28;32.27;32.25;32.10;27.90;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T02:57:47;4.45;4.42;4.36;4.05;32.33;32.32;32.30;32.10;27.84;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T03:00:14;4.41;4.39;4.35;4.06;32.41;32.40;32.38;32.21;27.97;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T03:02:41;4.36;4.35;4.35;4.11;32.83;32.82;32.82;32.69;28.48;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T03:05:09;4.64;4.63;4.61;4.34;34.61;34.61;34.59;34.45;29.97;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T03:07:41;4.62;4.61;4.61;4.34;34.69;34.68;34.67;34.53;30.07;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T03:10:07;4.82;4.80;4.76;4.45;35.56;35.55;35.54;35.36;30.72;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:12:34;5.09;5.08;5.06;4.76;38.02;38.01;38.00;37.84;32.93;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:15:02;5.19;5.19;5.17;4.88;38.92;38.92;38.90;38.75;33.73;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:17:29;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.06;32.29;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:19:55;5.00;5.00;4.99;4.72;37.67;37.66;37.65;37.51;32.67;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T03:22:22;5.36;5.35;5.32;5.00;39.91;39.90;39.89;39.71;34.54;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:24:49;5.36;5.34;5.29;4.94;39.45;39.44;39.42;39.22;34.07;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:27:16;5.25;5.25;5.25;4.96;39.61;39.61;39.60;39.46;34.38;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T03:29:42;5.77;5.76;5.74;5.40;43.14;43.13;43.12;42.93;37.36;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:32:09;5.56;5.56;5.56;5.25;41.94;41.94;41.93;41.78;36.40;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:34:36;5.85;5.85;5.85;5.53;44.13;44.13;44.12;43.96;38.30;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T03:37:02;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.11;36.69;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T03:39:29;6.10;6.10;6.10;5.76;46.02;46.02;46.01;45.84;39.94;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:41:56;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.11;37.56;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:44:22;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.23;35.05;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:46:49;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.82;39.92;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:49:17;5.89;5.89;5.89;5.57;44.47;44.47;44.46;44.30;38.59;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:51:44;6.33;6.33;6.32;5.96;47.60;47.60;47.58;47.40;41.28;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T03:54:11;6.43;6.43;6.43;6.08;48.56;48.56;48.55;48.37;42.14;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:56:37;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.41;42.18;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T03:59:04;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.51;42.26;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T04:01:31;7.53;7.49;7.41;6.91;55.21;55.20;55.17;54.87;47.63;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T04:03:58;9.29;9.20;9.03;8.35;66.69;66.67;66.62;66.17;57.30;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T04:06:25;10.51;10.41;10.19;9.39;74.96;74.94;74.86;74.32;64.30;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:08:52;10.55;10.49;10.35;9.64;76.96;76.94;76.89;76.45;66.33;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T04:11:18;10.65;10.55;10.33;9.53;76.13;76.11;76.04;75.50;65.34;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:13:45;10.96;10.84;10.58;9.72;77.61;77.59;77.50;76.90;66.47;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T04:16:12;10.84;10.81;10.74;10.08;80.52;80.50;80.47;80.10;69.65;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T04:18:38;11.40;11.35;11.25;10.51;83.95;83.93;83.88;83.45;72.49;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T04:21:05;11.72;11.66;11.55;10.79;86.17;86.15;86.10;85.65;74.38;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T04:23:32;12.13;12.04;11.86;11.00;87.88;87.86;87.79;87.24;75.63;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:25:59;13.61;13.50;13.27;12.29;98.17;98.14;98.06;97.43;84.42;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T04:28:25;15.21;15.07;14.78;13.65;109.05;109.01;108.91;108.16;93.64;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:30:52;15.65;15.50;15.20;14.02;111.98;111.94;111.83;111.05;96.12;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:33:27;15.04;14.90;14.60;13.48;107.64;107.61;107.51;106.76;92.41;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:35:55;15.76;15.59;15.26;14.05;112.18;112.14;112.03;111.21;96.19;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T04:38:22;15.48;15.34;15.07;13.93;111.26;111.23;111.13;110.38;95.60;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:40:51;15.87;15.70;15.36;14.13;112.89;112.85;112.74;111.90;96.78;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T04:43:18;16.17;15.96;15.53;14.20;113.40;113.36;113.22;112.27;96.93;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:45:45;15.48;15.30;14.95;13.73;109.66;109.62;109.50;108.66;93.94;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T04:48:12;15.36;15.18;14.81;13.59;108.55;108.51;108.40;107.55;92.94;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T04:50:39;14.03;13.98;13.89;13.03;104.05;104.03;103.98;103.49;89.98;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T04:53:05;15.17;15.02;14.73;13.59;108.52;108.48;108.38;107.62;93.15;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T04:55:32;12.67;12.52;12.23;11.22;89.65;89.62;89.52;88.83;76.77;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T04:57:59;11.79;11.67;11.41;10.50;83.88;83.85;83.77;83.15;71.92;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T05:00:25;10.43;10.38;10.29;9.63;76.90;76.88;76.84;76.45;66.43;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:02:53;7.40;7.35;7.25;6.75;53.88;53.86;53.82;53.51;46.41;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:05:20;6.23;6.17;6.05;5.59;44.61;44.60;44.56;44.25;38.31;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:07:50;5.03;5.00;4.93;4.58;36.60;36.59;36.56;36.34;31.52;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:10:17;4.70;4.66;4.59;4.25;33.95;33.94;33.92;33.70;29.21;0.56
78557;SPS30;68325;52.124;5.424;2023-06-19T05:12:44;5.08;5.03;4.93;4.54;36.28;36.27;36.23;35.97;31.13;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T05:15:10;4.76;4.74;4.69;4.38;35.01;35.00;34.98;34.80;30.22;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:17:37;5.02;4.98;4.89;4.52;36.14;36.13;36.10;35.86;31.06;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T05:20:05;5.16;5.11;5.02;4.64;37.05;37.04;37.01;36.76;31.83;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T05:22:35;5.99;5.93;5.80;5.34;42.69;42.68;42.63;42.32;36.62;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T05:25:02;8.15;8.06;7.89;7.27;58.09;58.07;58.01;57.59;49.83;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:27:29;8.51;8.43;8.29;7.67;61.27;61.25;61.20;60.79;52.67;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:29:56;8.06;8.04;7.98;7.48;59.69;59.68;59.65;59.36;51.60;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T05:32:22;7.84;7.79;7.68;7.13;56.97;56.96;56.91;56.57;49.06;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T05:34:49;7.23;7.23;7.22;6.82;54.43;54.42;54.41;54.20;47.21;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T05:37:16;7.19;7.19;7.18;6.78;54.14;54.14;54.12;53.92;46.96;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T05:39:43;7.29;7.28;7.27;6.87;54.85;54.84;54.82;54.62;47.57;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T05:42:09;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.53;45.77;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T05:44:36;7.13;7.10;7.05;6.60;52.72;52.71;52.68;52.42;45.56;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T05:47:03;6.98;6.96;6.92;6.51;51.95;51.94;51.92;51.69;44.96;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T05:49:29;7.86;7.80;7.67;7.11;56.75;56.73;56.69;56.32;48.81;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T05:51:56;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.91;48.72;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T05:54:25;7.69;7.66;7.62;7.15;57.10;57.09;57.07;56.81;49.40;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T05:56:52;8.30;8.30;8.30;7.85;62.66;62.65;62.64;62.41;54.38;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T05:59:19;8.29;8.27;8.25;7.77;62.03;62.01;61.99;61.74;53.73;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:01:46;10.30;10.25;10.15;9.49;75.77;75.75;75.71;75.32;65.42;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:04:13;11.73;11.64;11.46;10.64;84.94;84.92;84.85;84.32;73.10;0.57
78557;SPS30;68325;52.124;5.424;2023-06-19T06:06:40;11.05;11.05;11.04;10.42;83.22;83.21;83.19;82.88;72.19;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:09:06;11.72;11.71;11.67;10.99;87.75;87.74;87.71;87.34;76.02;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:11:37;11.89;11.78;11.56;10.68;85.29;85.26;85.18;84.60;73.25;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T06:14:04;11.31;11.27;11.20;10.52;83.97;83.95;83.92;83.53;72.63;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:16:30;11.06;11.06;11.05;10.44;83.36;83.35;83.33;83.02;72.31;0.49
78557;SPS30;68325;52.124;5.424;2023-06-19T06:18:57;10.25;10.25;10.25;9.70;77.40;77.39;77.37;77.10;67.17;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T06:21:25;11.05;11.03;11.00;10.36;82.72;82.71;82.68;82.34;71.66;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:23:51;11.42;11.39;11.32;10.63;84.89;84.88;84.84;84.45;73.45;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:26:19;11.01;11.00;11.00;10.39;82.93;82.92;82.90;82.59;71.93;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T06:28:45;11.31;11.30;11.28;10.65;85.05;85.03;85.01;84.68;73.75;0.50
78557;SPS30;68325;52.124;5.424;2023-06-19T06:31:12;10.96;10.96;10.94;10.32;82.43;82.41;82.39;82.07;71.47;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:33:39;9.43;9.37;9.25;8.60;68.70;68.68;68.64;68.23;59.19;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T06:36:05;8.58;8.53;8.43;7.87;62.81;62.79;62.75;62.41;54.17;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T06:38:34;8.44;8.41;8.36;7.83;62.56;62.55;62.52;62.22;54.09;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:41:00;8.02;8.01;8.00;7.54;60.22;60.21;60.19;59.96;52.20;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:43:27;7.75;7.72;7.68;7.21;57.61;57.60;57.57;57.31;49.84;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:45:54;9.24;9.23;9.20;8.67;69.21;69.20;69.17;68.89;59.96;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:48:21;12.07;11.98;11.79;10.94;87.35;87.32;87.26;86.71;75.16;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T06:50:47;9.23;9.22;9.20;8.67;69.25;69.24;69.22;68.94;60.02;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T06:53:14;8.79;8.78;8.77;8.28;66.12;66.11;66.09;65.84;57.34;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T06:55:40;9.36;9.32;9.23;8.62;68.82;68.80;68.76;68.40;59.40;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T06:58:07;10.81;10.76;10.65;9.95;79.43;79.41;79.36;78.94;68.55;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:00:34;13.24;13.16;12.98;12.07;96.42;96.40;96.33;95.76;83.07;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:03:00;12.88;12.88;12.88;12.17;97.20;97.18;97.16;96.81;84.34;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T07:05:27;12.56;12.56;12.55;11.86;94.72;94.71;94.69;94.34;82.18;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:07:56;12.48;12.47;12.45;11.76;93.89;93.87;93.85;93.49;81.42;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:10:22;14.29;14.29;14.27;13.48;107.60;107.58;107.56;107.15;93.32;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:12:50;15.76;15.74;15.69;14.78;118.00;117.98;117.94;117.45;102.23;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:15:17;15.80;15.61;15.21;13.93;111.27;111.23;111.10;110.21;95.19;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T07:17:45;14.44;14.33;14.13;13.12;104.80;104.77;104.70;104.06;90.24;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:20:13;13.62;13.59;13.53;12.72;101.54;101.52;101.48;101.04;87.89;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T07:22:40;13.71;13.67;13.58;12.74;101.70;101.68;101.63;101.15;87.94;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T07:25:07;13.47;13.42;13.30;12.45;99.44;99.41;99.36;98.86;85.90;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T07:27:37;14.52;14.38;14.10;13.01;103.87;103.84;103.74;103.01;89.15;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T07:30:04;15.19;15.18;15.16;14.31;114.22;114.20;114.17;113.73;99.04;0.51
78557;SPS30;68325;52.124;5.424;2023-06-19T07:32:31;16.26;16.25;16.22;15.32;122.29;122.27;122.24;121.77;106.05;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:34:58;17.82;17.72;17.50;16.30;130.13;130.09;130.01;129.27;112.17;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:37:24;17.42;17.38;17.31;16.27;129.94;129.92;129.87;129.30;112.49;0.53
78557;SPS30;68325;52.124;5.424;2023-06-19T07:39:51;16.71;16.69;16.63;15.67;125.11;125.09;125.04;124.53;108.38;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:42:18;16.66;16.57;16.38;15.28;122.00;121.97;121.89;121.22;105.23;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:44:45;15.98;15.85;15.58;14.43;115.28;115.24;115.15;114.40;99.12;0.55
78557;SPS30;68325;52.124;5.424;2023-06-19T07:47:12;15.36;15.25;15.03;13.96;111.46;111.43;111.35;110.67;95.95;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:49:41;16.24;16.13;15.90;14.77;117.91;117.88;117.80;117.08;101.52;0.54
78557;SPS30;68325;52.124;5.424;2023-06-19T07:52:08;16.33;16.32;16.31;15.41;123.03;123.01;122.98;122.52;106.72;0.52
78557;SPS30;68325;52.124;5.424;2023-06-19T07:54:47;17.54;17.54;17.53;16.56;132.23;132.21;132.18;131.69;114.72;0.52
