sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-06-19T00:01:58;9.4;9.4;9.4;9.0;;;;1.0;249.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:04:26;11.0;11.0;11.0;10.5;;;;1.0;239.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:06:55;9.6;9.6;9.6;9.1;;;;1.0;207.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:09:24;10.2;10.2;10.2;9.7;;;;1.0;211.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:11:52;10.4;10.4;10.4;9.9;;;;1.0;207.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:14:21;11.3;11.3;11.3;10.8;;;;1.0;215.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:16:49;11.1;11.1;11.1;10.6;;;;1.0;214.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:19:18;10.1;10.1;10.1;9.6;;;;1.0;219.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:21:47;10.0;10.0;10.0;9.6;;;;1.0;232.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:24:15;9.8;9.8;9.8;9.4;;;;1.0;229.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:26:46;10.7;10.7;10.7;10.2;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:29:14;11.0;11.0;11.0;10.5;;;;1.0;234.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:31:43;11.8;11.8;11.8;11.3;;;;1.0;231.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:34:12;10.2;10.2;10.2;9.7;;;;1.0;223.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:36:40;10.9;10.9;10.9;10.4;;;;1.0;217.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:39:09;10.4;10.4;10.4;9.9;;;;1.0;213.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:41:38;10.3;10.3;10.3;9.8;;;;1.0;194.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:44:08;9.7;9.7;9.7;9.3;;;;1.0;186.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:46:39;9.6;9.6;9.6;9.2;;;;1.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:49:09;9.4;9.4;9.4;8.9;;;;1.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:51:38;9.9;9.9;9.9;9.5;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:54:07;9.5;9.5;9.5;9.0;;;;2.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:56:36;9.7;9.7;9.7;9.2;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T00:59:14;8.7;8.7;8.7;8.3;;;;2.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:01:44;8.7;8.7;8.7;8.3;;;;2.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:04:14;8.7;8.7;8.7;8.3;;;;2.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:06:43;9.8;9.8;9.8;9.4;;;;2.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:09:19;9.0;9.0;9.0;8.6;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:11:50;8.9;8.9;8.9;8.5;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:14:25;7.9;7.9;7.9;7.5;;;;2.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:16:58;8.3;8.3;8.3;7.9;;;;2.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:19:28;7.3;7.3;7.3;7.0;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:24:30;6.0;6.0;6.0;5.7;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:26:59;5.3;5.3;5.3;5.0;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:29:29;5.7;5.7;5.7;5.5;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:31:58;5.0;5.0;5.0;4.8;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:34:32;5.1;5.1;5.1;4.9;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:37:02;4.8;4.8;4.8;4.6;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:39:33;4.4;4.4;4.4;4.2;;;;2.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:42:03;4.4;4.3;4.2;3.9;;;;2.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:44:35;4.8;4.7;4.6;4.2;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:47:08;4.5;4.5;4.5;4.3;;;;2.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:49:38;4.7;4.7;4.7;4.4;;;;2.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:52:07;4.8;4.8;4.8;4.5;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:54:37;5.1;5.1;4.9;4.5;;;;2.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:57:05;5.5;5.5;5.4;5.2;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T01:59:34;5.0;5.0;4.8;4.5;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:02:03;4.7;4.7;4.7;4.5;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:04:33;4.7;4.7;4.7;4.5;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:07:01;4.8;4.8;4.8;4.6;;;;2.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:09:32;5.2;5.1;4.9;4.5;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:12:01;5.8;5.7;5.5;5.1;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:14:30;4.6;4.6;4.6;4.4;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:16:58;4.4;4.4;4.4;4.2;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:19:27;4.6;4.6;4.6;4.4;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:21:56;4.3;4.3;4.3;4.0;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:24:24;5.0;5.0;5.0;4.8;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:26:53;4.4;4.4;4.4;4.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:29:22;4.8;4.8;4.8;4.6;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:31:51;5.6;5.5;5.3;4.9;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:34:21;4.8;4.8;4.8;4.6;;;;2.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:36:52;4.6;4.5;4.4;4.1;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:39:21;4.1;4.1;4.1;3.9;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:41:49;4.1;4.1;4.1;3.8;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:44:18;4.0;4.0;4.0;3.9;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:46:46;3.7;3.7;3.7;3.5;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:49:15;3.7;3.7;3.7;3.5;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:51:44;3.2;3.2;3.2;3.1;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:54:12;3.1;3.1;3.1;3.0;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:56:41;3.4;3.4;3.4;3.2;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T02:59:11;2.6;2.6;2.6;2.4;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:01:40;3.4;3.4;3.4;3.3;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:04:08;3.4;3.4;3.4;3.2;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:06:39;2.7;2.7;2.7;2.6;;;;3.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:09:09;3.6;3.6;3.6;3.4;;;;3.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:11:40;3.5;3.5;3.5;3.3;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:14:09;3.2;3.2;3.2;3.1;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:16:38;4.1;4.1;4.1;3.9;;;;3.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:19:06;3.0;3.0;3.0;2.8;;;;3.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:21:35;3.9;3.9;3.9;3.7;;;;3.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:24:04;3.2;3.2;3.2;3.0;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:26:33;3.7;3.7;3.7;3.5;;;;2.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:29:02;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:31:30;3.5;3.5;3.5;3.4;;;;2.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:33:59;3.2;3.2;3.2;3.0;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:36:27;4.0;4.0;4.0;3.8;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:38:56;3.3;3.3;3.3;3.1;;;;2.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:41:26;3.5;3.5;3.5;3.3;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:43:55;3.2;3.2;3.2;3.1;;;;2.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:46:24;3.7;3.7;3.7;3.5;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:48:52;3.6;3.6;3.6;3.4;;;;2.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:51:21;4.1;4.1;4.1;3.9;;;;2.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:53:50;3.8;3.8;3.8;3.6;;;;2.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:56:18;3.7;3.7;3.7;3.5;;;;2.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T03:58:49;3.8;3.8;3.8;3.6;;;;2.0;125.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:01:17;3.7;3.7;3.7;3.5;;;;2.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:03:46;4.1;4.1;4.1;3.9;;;;2.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:06:14;3.4;3.4;3.4;3.2;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:08:43;4.3;4.3;4.3;4.1;;;;2.0;124.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:11:13;3.7;3.7;3.7;3.5;;;;2.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:13:42;3.6;3.6;3.6;3.4;;;;2.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:16:10;3.9;3.9;3.9;3.7;;;;2.0;145.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:18:39;4.1;4.1;4.1;3.9;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:21:08;4.2;4.2;4.2;4.0;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:23:36;3.9;3.9;3.9;3.7;;;;2.0;149.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:26:07;4.0;4.0;4.0;3.8;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:28:35;4.0;4.0;4.0;3.8;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:31:05;4.4;4.4;4.4;4.2;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:33:36;4.1;4.1;4.1;3.9;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:36:06;4.4;4.4;4.4;4.2;;;;2.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:38:36;4.3;4.3;4.3;4.1;;;;2.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:41:04;4.9;4.9;4.9;4.7;;;;2.0;176.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:43:35;4.9;4.9;4.9;4.6;;;;2.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:46:03;4.7;4.7;4.7;4.5;;;;2.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:48:32;5.1;5.1;5.1;4.9;;;;2.0;214.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:51:02;5.5;5.5;5.5;5.2;;;;2.0;213.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:53:31;6.3;6.3;6.3;6.0;;;;2.0;204.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:56:00;6.1;6.1;6.1;5.8;;;;2.0;218.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T04:58:28;6.3;6.3;6.3;6.0;;;;2.0;229.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:00:57;6.6;6.6;6.6;6.3;;;;2.0;228.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:03:26;6.5;6.5;6.5;6.2;;;;2.0;248.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:05:54;6.1;6.1;6.1;5.8;;;;2.0;258.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:08:23;7.6;7.6;7.6;7.2;;;;2.0;258.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:10:52;7.2;7.2;7.2;6.9;;;;2.0;267.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:13:22;7.0;7.0;7.0;6.7;;;;2.0;255.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:15:51;6.9;6.9;6.9;6.6;;;;2.0;250.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:18:19;7.5;7.5;7.5;7.1;;;;2.0;245.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:20:48;7.2;7.2;7.2;6.8;;;;2.0;240.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:23:16;6.6;6.6;6.6;6.3;;;;2.0;240.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:25:45;6.7;6.7;6.7;6.4;;;;2.0;238.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:28:14;8.2;8.2;8.2;7.8;;;;2.0;237.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:30:42;8.1;8.1;8.1;7.7;;;;2.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:33:11;8.0;8.0;8.0;7.6;;;;2.0;223.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:35:41;7.5;7.5;7.5;7.2;;;;2.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:38:16;8.2;8.2;8.2;7.8;;;;2.0;228.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:40:44;8.7;8.7;8.7;8.3;;;;2.0;236.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:43:13;7.8;7.8;7.8;7.4;;;;2.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:45:42;7.7;7.7;7.7;7.3;;;;2.0;240.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:48:10;8.7;8.7;8.7;8.3;;;;2.0;237.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:50:39;8.2;8.2;8.2;7.8;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:53:07;8.6;8.6;8.6;8.2;;;;1.0;234.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:55:36;8.3;8.3;8.3;7.9;;;;1.0;228.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T05:58:05;9.6;9.6;9.6;9.2;;;;1.0;220.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:00:34;9.1;9.1;9.1;8.7;;;;1.0;216.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:03:04;9.4;9.4;9.4;8.9;;;;1.0;209.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:05:33;8.8;8.8;8.8;8.4;;;;1.0;185.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:08:02;8.4;8.4;8.4;8.0;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:10:31;8.7;8.7;8.7;8.3;;;;1.0;192.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:13:00;8.2;8.2;8.2;7.8;;;;1.0;196.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:15:28;8.3;8.3;8.3;7.9;;;;1.0;196.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:17:59;8.3;8.3;8.3;7.9;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:20:29;8.1;8.1;8.1;7.7;;;;1.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:22:58;7.8;7.8;7.8;7.4;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:25:26;6.7;6.7;6.7;6.4;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:27:55;7.8;7.8;7.8;7.4;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:30:24;6.7;6.7;6.7;6.4;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:32:53;6.5;6.5;6.5;6.2;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:35:22;6.1;6.1;6.1;5.9;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:37:51;6.9;6.9;6.9;6.6;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:40:19;5.6;5.6;5.6;5.4;;;;2.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:42:50;6.1;6.1;6.1;5.8;;;;2.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:45:21;6.2;6.2;6.2;5.9;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:47:51;5.9;5.9;5.9;5.6;;;;2.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:50:20;5.8;5.8;5.8;5.6;;;;2.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:52:48;6.4;6.4;6.4;6.1;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:55:17;6.3;6.3;6.3;6.0;;;;2.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T06:57:46;6.1;6.1;6.1;5.8;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:00:15;6.3;6.3;6.3;6.0;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:02:44;5.6;5.6;5.6;5.4;;;;2.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:05:14;6.5;6.5;6.5;6.2;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:07:42;5.4;5.4;5.4;5.2;;;;2.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:10:11;6.9;6.9;6.9;6.5;;;;2.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:12:46;7.6;7.6;7.6;7.3;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:15:17;7.8;7.8;7.8;7.5;;;;2.0;137.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:17:46;8.1;8.1;8.1;7.7;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:20:15;8.6;8.6;8.6;8.2;;;;1.0;176.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:22:44;9.8;9.8;9.8;9.3;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:25:13;12.3;12.3;12.3;11.7;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:27:42;12.1;12.1;12.1;11.6;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:30:11;12.3;12.3;12.3;11.7;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:32:42;12.1;12.1;12.1;11.5;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:35:11;12.9;12.9;12.9;12.3;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:37:40;13.3;13.3;13.3;12.6;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:40:09;12.0;12.0;12.0;11.4;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:42:38;13.6;13.6;13.6;13.0;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:45:07;14.6;14.6;14.6;13.9;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:47:36;14.5;14.5;14.5;13.8;;;;1.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:50:05;13.3;13.3;13.3;12.7;;;;1.0;144.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:52:34;14.5;14.5;14.5;13.9;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:55:05;14.6;14.6;14.6;14.0;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T07:57:34;13.2;13.2;13.2;12.6;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:00:05;13.8;13.8;13.8;13.1;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:02:37;16.6;16.6;16.6;15.8;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:05:08;13.9;13.9;13.9;13.2;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:07:37;14.5;14.5;14.5;13.8;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:10:09;13.8;13.8;13.8;13.1;;;;1.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:12:38;13.2;13.2;13.2;12.6;;;;1.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:15:07;13.2;13.2;13.2;12.6;;;;1.0;141.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:17:36;13.2;13.2;13.2;12.6;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:20:05;13.2;13.2;13.2;12.6;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:22:35;14.7;14.7;14.7;14.0;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:25:05;14.7;14.7;14.7;14.0;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:27:34;14.8;14.8;14.8;14.1;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:30:03;14.4;14.4;14.4;13.7;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:32:31;15.3;15.3;15.3;14.6;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:35:00;14.1;14.1;14.1;13.4;;;;1.0;149.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:37:29;15.5;15.5;15.5;14.8;;;;1.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:39:58;15.9;15.9;15.9;15.1;;;;1.0;193.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:42:29;17.1;17.1;17.1;16.3;;;;1.0;199.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:44:57;16.4;16.4;16.4;15.6;;;;1.0;197.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:47:30;16.0;16.0;16.0;15.3;;;;1.0;190.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:50:00;17.0;17.0;17.0;16.2;;;;1.0;186.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:52:29;16.1;16.1;16.1;15.3;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:54:58;15.8;15.8;15.8;15.1;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T08:57:34;17.3;17.3;17.3;16.5;;;;1.0;184.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:00:04;17.4;17.4;17.4;16.6;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:02:44;17.1;17.1;17.1;16.3;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:05:15;17.6;17.6;17.6;16.8;;;;1.0;190.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:07:54;17.6;17.6;17.6;16.8;;;;1.0;214.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:10:26;15.9;15.9;15.9;15.1;;;;1.0;176.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:13:02;17.4;17.4;17.4;16.6;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:15:33;16.0;16.0;16.0;15.3;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:18:06;15.9;15.9;15.9;15.1;;;;1.0;195.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:20:38;16.0;16.0;16.0;15.3;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:23:10;15.9;15.9;15.9;15.1;;;;1.0;152.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:25:46;15.9;15.9;15.9;15.2;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:28:20;15.6;15.6;15.6;14.9;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:30:54;18.7;18.7;18.7;17.8;;;;1.0;161.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:33:24;17.2;17.2;17.2;16.4;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:35:54;16.9;16.9;16.9;16.1;;;;1.0;168.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:38:25;17.0;17.0;17.0;16.2;;;;1.0;197.0;
78521;SPS30;67819;51.972;5.678;2023-06-19T09:40:56;17.7;17.7;17.7;16.8;;;;1.0;190.0;
