sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:00:31;72;167;;184;151948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:02:59;63;172;;157;148331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:05:30;63;170;;160;152050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:08:00;62;173;;156;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:10:30;68;171;;171;149562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:13:01;68;169;;173;151082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:15:31;66;170;;166;150597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:18:01;65;169;;164;149832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:20:32;62;169;;158;151022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:23:02;57;167;;143;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:25:33;63;166;;159;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:28:03;73;171;;184;150482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:30:33;66;169;;167;150632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:33:04;67;168;;168;148703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:35:34;61;166;;155;151162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:38:05;70;166;;179;151335
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:40:36;66;168;;165;149518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:43:06;66;165;;169;151500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:45:36;70;167;;175;149958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:48:07;67;167;;169;151082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:50:38;55;163;;138;149667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:53:09;70;165;;177;151334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:55:38;68;169;;170;149675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T00:58:09;71;168;;178;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:00:39;62;163;;156;149185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:03:09;62;162;;160;152505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:05:40;63;164;;158;149443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:10:41;56;162;;140;149904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:13:13;70;167;;177;151482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:15:41;65;167;;163;150186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:18:11;63;167;;160;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:20:42;65;162;;160;146623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:23:12;70;165;;181;153991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:25:42;61;171;;153;149395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:28:13;70;171;;175;147890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:30:43;61;164;;156;152445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:33:15;63;167;;161;151910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:35:45;68;166;;171;149856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:38:15;68;168;;174;151487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:40:45;66;169;;166;150090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:43:16;59;169;;150;151282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:45:47;71;171;;179;149664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:48:17;57;161;;144;151071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:50:48;67;168;;168;150297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:53:19;76;171;;192;150979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:55:49;77;171;;195;150658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T01:58:20;67;170;;170;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:00:50;60;163;;153;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:03:21;64;168;;161;149633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:05:51;65;163;;165;151188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:08:22;68;167;;172;150227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:10:52;68;164;;170;149447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:13:22;61;159;;154;150957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:15:53;71;162;;181;150853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:18:23;66;164;;166;150550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:20:53;66;166;;165;149715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:23:23;62;165;;155;149755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:25:54;60;168;;152;151025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:28:24;61;162;;154;150093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:30:55;71;169;;180;151537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:33:25;69;165;;175;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:36:00;67;166;;166;147819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:38:26;64;164;;164;152822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:40:58;66;168;;167;149861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:43:27;69;167;;173;149767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:45:57;58;164;;149;152168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:48:28;77;172;;193;150274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:50:58;72;169;;182;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:53:28;67;171;;167;149271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:55:58;68;169;;173;150981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T02:58:29;68;172;;170;149930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:00:59;65;170;;163;150300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:03:31;64;170;;162;151112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:06:01;72;174;;180;149826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:08:31;60;170;;151;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:11:01;64;174;;159;148644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:13:43;59;172;;151;151495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:16:03;68;178;;171;150609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:18:32;60;173;;153;150870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:21:02;70;184;;177;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:23:33;60;174;;151;149701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:26:03;68;182;;170;148053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:28:34;78;185;;198;151254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:31:04;64;179;;163;151630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:33:34;65;190;;164;149412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:36:04;65;184;;164;150318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:38:35;65;184;;166;151996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:41:06;64;187;;160;149866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:43:36;69;184;;175;150381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:46:06;60;187;;152;150917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:48:37;66;183;;166;149656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:51:07;63;183;;159;150962
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:53:37;71;186;;180;150339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:56:08;65;187;;165;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T03:58:38;64;184;;162;150691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:01:09;63;186;;159;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:03:39;58;186;;146;148608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:06:09;73;187;;185;151589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:08:39;59;180;;148;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:11:10;71;188;;180;150723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:13:40;66;184;;163;148070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:16:11;77;194;;198;152815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:18:41;65;186;;163;150065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:21:11;63;184;;152;144746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:23:42;73;195;;189;155169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:26:12;59;187;;146;148417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:28:43;68;192;;175;152770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:31:18;68;193;;172;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:33:43;62;190;;156;149670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:36:15;64;193;;162;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:38:45;68;193;;172;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:41:14;67;196;;168;150126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:43:44;60;192;;150;148124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:46:20;69;196;;175;151442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:48:46;73;198;;184;151158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:51:17;74;196;;188;150829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:53:46;64;201;;162;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:56:16;63;193;;158;149022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T04:58:47;59;195;;150;152042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:01:17;59;193;;148;150276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:03:48;61;196;;155;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:06:18;67;201;;169;149227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:08:48;67;204;;166;148651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:11:18;78;205;;201;152723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:13:49;74;202;;185;149951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:16:20;66;198;;160;145097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:18:49;65;205;;168;155074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:21:20;79;204;;200;150237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:23:51;64;201;;162;151541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:26:20;77;204;;191;147532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:28:50;67;201;;172;152505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:31:21;66;205;;167;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:33:51;67;203;;165;147525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:36:21;66;201;;168;151690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:38:51;76;207;;189;148185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:41:22;64;203;;164;152912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:43:52;68;205;;171;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:46:22;63;200;;159;151081
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:48:54;59;205;;149;150585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:51:23;71;206;;179;149170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:53:53;67;204;;171;150996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:56:23;70;211;;176;149849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T05:58:53;67;202;;167;148043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:01:24;63;202;;161;151788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:03:55;80;211;;201;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:06:24;67;210;;172;151779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:08:55;60;202;;151;149743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:11:25;73;209;;185;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:13:56;64;206;;162;150698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:16:26;68;208;;173;150676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:18:56;69;206;;174;150514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:21:27;76;209;;189;149153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:23:57;64;206;;161;149591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:26:28;61;205;;156;151976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:28:57;62;212;;157;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:31:28;65;207;;162;148686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:33:58;73;210;;186;151378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:36:28;58;207;;146;149409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:38:58;64;204;;161;150699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:41:29;72;211;;182;150106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:44:00;63;207;;158;149948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:46:29;61;205;;156;151445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:49:00;62;209;;157;150402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:51:30;71;215;;179;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:54:00;64;210;;160;149490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:56:30;69;214;;174;150770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T06:59:00;76;212;;190;149745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:01:30;71;213;;179;150432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:04:01;68;214;;171;149988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:06:31;70;217;;176;150208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:09:01;72;220;;182;150224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:11:31;69;215;;169;146579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:14:02;65;220;;165;152015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:16:32;72;221;;184;152789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:19:02;64;222;;162;149643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:21:32;78;226;;195;149790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:24:04;64;222;;163;151060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:26:33;69;223;;167;144980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:29:03;66;223;;172;155783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:31:34;56;223;;142;150312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:34:04;66;224;;166;149673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:36:34;72;228;;181;150385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:39:04;59;222;;149;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:41:35;78;232;;196;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:44:05;63;224;;159;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:46:35;64;223;;161;150132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:49:05;74;228;;186;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:51:36;69;226;;174;150208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:54:06;66;224;;167;150611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:56:36;65;219;;162;148615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T07:59:06;68;226;;173;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:01:36;67;215;;167;148775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:04:06;65;216;;165;151272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:06:37;77;224;;196;151764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:09:07;62;215;;154;147494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:11:37;67;213;;171;151470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:14:08;64;208;;163;151479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:16:38;72;220;;183;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:19:08;66;219;;164;149045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:21:38;66;222;;164;148692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:24:08;66;217;;170;153032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:26:38;74;228;;185;148964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:29:09;65;231;;164;150585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:31:39;72;232;;180;149143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:34:10;55;230;;140;151950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:36:40;76;240;;191;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:39:11;58;237;;144;147363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:41:42;72;246;;185;153502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:44:11;70;242;;177;149910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:46:41;70;247;;176;149853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:49:12;69;251;;172;148876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:51:42;65;250;;166;151255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:54:13;68;260;;172;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:56:43;68;260;;173;150618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T08:59:14;64;256;;160;148337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:01:46;70;270;;173;148215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:04:14;72;282;;185;153264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:06:48;65;286;;164;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:09:15;68;295;;173;150450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:11:54;68;296;;171;150257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:14:15;66;292;;166;150130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:16:45;71;294;;178;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:19:19;65;303;;164;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:21:45;65;303;;164;150363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:24:15;70;308;;176;150245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:26:46;69;302;;173;150364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:29:17;68;298;;170;149140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:31:46;66;309;;168;151734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:34:16;69;308;;171;148045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:36:46;71;316;;181;152250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:39:17;68;312;;170;148541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:41:48;71;317;;182;152451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:44:22;68;320;;171;150285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:46:49;70;323;;178;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:49:20;74;329;;187;150818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:51:51;64;341;;160;149684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:54:22;61;348;;156;151921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:56:52;69;353;;175;150176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T09:59:22;62;366;;158;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:01:53;66;364;;168;150494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:04:23;75;370;;188;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:06:55;64;361;;159;148839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:09:24;68;377;;174;152400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:14:28;70;416;;177;150898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:17:07;65;378;;162;148778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:32:01;71;388;;180;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:34:33;69;388;;174;149176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:37:02;65;389;;165;151736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:39:33;75;400;;190;150630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:42:05;68;395;;171;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:44:34;67;407;;169;150908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:47:04;78;412;;195;149423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:49:34;71;411;;176;148501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:52:05;70;410;;178;152284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:54:36;71;415;;180;151116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:57:07;74;414;;184;148692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T10:59:40;64;411;;164;153251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:02:07;68;404;;172;150126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:04:40;63;403;;160;150715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:07:08;77;396;;195;150192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:09:39;68;393;;172;149870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:12:11;64;387;;164;151593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:14:42;69;390;;174;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:17:11;64;387;;161;150318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:19:45;62;382;;158;151254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:22:13;76;382;;190;149446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:24:44;61;382;;151;146944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:27:20;68;375;;177;154664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:34:45;72;391;;180;149266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:39:47;74;389;;188;150821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T11:42:18;60;385;;150;149989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T12:47:29;82;473;;206;149883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-19T12:49:59;68;461;;172;151414
