sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:00:09;12.27;;;8.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:02:40;12.05;;;8.13;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:05:07;10.45;;;7.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:07:35;11.88;;;8.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:10:02;11.40;;;8.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:12:29;13.73;;;9.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:14:55;11.55;;;7.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:17:21;11.15;;;8.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:19:47;10.00;;;7.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:22:13;13.02;;;8.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:24:40;11.25;;;8.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:27:06;12.75;;;8.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:29:32;10.00;;;7.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:32:01;10.43;;;7.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:34:28;11.15;;;7.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:36:55;10.95;;;7.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:39:22;15.98;;;8.98;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:41:49;12.70;;;8.90;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:44:17;15.63;;;10.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:46:42;14.65;;;10.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:49:09;13.23;;;9.98;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:51:35;14.88;;;9.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:54:01;12.65;;;8.20;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:56:27;11.02;;;8.18;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T00:58:53;10.55;;;7.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:01:19;11.25;;;8.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:03:48;11.88;;;8.65;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:06:15;10.80;;;8.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:09:04;15.40;;;8.98;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:11:42;15.57;;;9.18;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:14:18;10.93;;;8.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:16:50;10.90;;;8.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:19:18;11.05;;;8.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:21:45;10.77;;;8.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:24:12;12.85;;;8.77;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:26:39;10.10;;;8.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:29:05;12.50;;;8.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:31:33;12.50;;;8.68;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:34:10;13.30;;;9.48;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:36:40;13.70;;;10.32;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:39:06;11.50;;;8.48;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:41:34;12.88;;;8.90;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:44:00;13.00;;;9.52;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:46:28;11.32;;;8.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:48:54;11.68;;;8.73;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:51:19;12.27;;;9.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:53:45;16.58;;;9.73;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:56:11;10.05;;;8.25;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T01:58:37;14.50;;;9.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:01:02;11.70;;;9.25;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:03:28;11.43;;;8.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:05:54;13.90;;;10.02;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:08:20;12.85;;;8.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:10:46;12.15;;;8.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:13:11;13.85;;;8.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:15:37;12.07;;;8.52;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:18:03;13.70;;;8.65;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:20:30;12.70;;;9.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:22:56;14.13;;;8.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:25:22;11.35;;;9.25;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:27:47;12.27;;;9.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:30:13;13.77;;;8.98;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:32:39;13.77;;;9.52;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:35:06;12.27;;;9.73;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:37:34;12.00;;;10.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:40:02;13.25;;;10.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:42:32;14.43;;;10.27;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:44:58;15.75;;;10.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:47:28;15.68;;;10.48;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:49:56;12.88;;;10.48;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:52:29;15.45;;;10.52;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:54:55;14.27;;;10.65;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:57:21;15.45;;;10.77;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T02:59:47;15.10;;;10.25;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:02:13;14.15;;;10.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:04:39;19.02;;;11.15;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:07:06;14.45;;;10.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:09:32;17.08;;;11.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:11:58;18.73;;;11.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:14:23;15.80;;;11.48;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:16:49;13.30;;;10.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:19:15;13.73;;;11.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:21:40;15.60;;;11.02;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:24:07;17.33;;;11.27;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:26:32;17.10;;;10.90;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:28:58;14.57;;;10.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:31:24;16.48;;;10.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:33:50;15.63;;;10.98;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:36:16;14.38;;;11.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:38:41;16.02;;;10.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:41:07;14.23;;;10.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:43:33;13.60;;;10.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:45:58;15.05;;;10.73;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:48:24;19.13;;;10.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:50:50;14.23;;;10.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:53:16;16.90;;;10.65;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:55:42;12.73;;;9.98;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T03:58:09;15.65;;;11.15;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:00:34;15.50;;;11.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:03:00;14.10;;;11.65;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:05:26;13.90;;;10.77;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:07:52;13.63;;;9.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:10:17;18.30;;;11.48;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:12:46;17.48;;;11.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:15:12;16.20;;;11.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:17:38;17.40;;;10.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:20:04;13.63;;;10.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:22:37;17.45;;;11.52;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:25:05;18.40;;;13.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:27:32;14.85;;;12.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:29:58;19.92;;;12.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:32:24;16.55;;;12.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:34:50;17.40;;;13.05;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:37:16;20.80;;;12.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:39:44;20.23;;;12.13;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:42:12;17.88;;;12.45;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:44:44;18.98;;;11.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:47:14;15.48;;;11.13;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:49:42;16.23;;;11.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:52:08;14.45;;;11.38;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:54:34;14.60;;;11.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:57:00;17.02;;;12.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T04:59:26;13.70;;;11.20;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:01:52;13.98;;;11.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:04:19;14.40;;;12.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:06:46;18.80;;;11.52;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:09:12;18.45;;;12.05;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:11:37;15.82;;;11.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:14:03;19.13;;;11.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:16:29;13.73;;;11.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:18:55;17.38;;;12.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:21:20;18.90;;;12.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:23:46;21.58;;;13.27;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:26:15;16.10;;;12.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:28:42;19.67;;;13.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:31:07;18.10;;;11.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:33:33;15.80;;;12.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:35:59;16.13;;;11.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:38:26;16.83;;;12.38;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:40:53;19.33;;;12.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:43:19;18.27;;;12.10;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:45:44;15.13;;;11.45;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:48:10;17.73;;;12.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:50:36;15.35;;;11.65;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:53:01;16.73;;;12.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:55:27;21.85;;;12.20;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T05:57:53;16.05;;;12.15;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:00:20;17.55;;;12.02;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:02:47;15.45;;;11.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:05:13;15.32;;;12.27;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:07:43;16.98;;;12.18;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:10:10;15.23;;;11.63;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:12:36;13.43;;;10.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:15:02;16.45;;;10.45;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:17:30;13.25;;;10.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:19:56;11.85;;;10.23;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:22:22;11.63;;;8.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:24:48;9.45;;;8.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:27:13;8.98;;;7.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:29:39;13.95;;;8.73;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:32:06;12.85;;;8.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:34:33;9.85;;;7.20;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:36:59;10.82;;;8.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:39:25;9.80;;;7.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:41:51;14.20;;;7.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:44:17;13.70;;;8.10;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:46:43;14.20;;;9.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:49:09;11.98;;;8.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:51:35;10.48;;;8.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:54:01;10.23;;;8.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:56:27;9.18;;;8.15;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T06:58:53;14.77;;;8.18;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:01:19;12.02;;;8.13;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:03:45;10.18;;;8.32;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:06:11;9.15;;;7.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:08:36;9.07;;;7.10;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:11:03;10.73;;;7.47;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:13:29;19.45;;;9.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:15:55;9.77;;;7.47;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:18:20;11.52;;;7.15;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:20:46;8.85;;;7.38;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:23:12;10.35;;;7.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:25:39;9.55;;;7.28;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:28:04;8.85;;;6.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:30:30;9.60;;;6.72;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:32:56;9.18;;;6.68;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:35:22;10.30;;;6.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:37:48;9.57;;;6.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:40:14;7.68;;;6.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:42:39;10.43;;;6.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:45:05;8.05;;;6.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:47:33;8.32;;;6.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:49:58;8.02;;;5.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:52:24;9.15;;;6.53;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:54:51;9.02;;;5.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:57:22;7.15;;;5.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T07:59:50;8.25;;;5.45;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:02:18;6.80;;;5.45;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:04:44;6.15;;;5.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:07:11;5.90;;;5.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:09:37;8.93;;;5.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:12:03;6.40;;;5.18;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:14:29;8.23;;;5.68;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:16:54;7.25;;;5.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:19:20;6.03;;;4.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:21:46;7.43;;;4.90;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:24:12;5.82;;;4.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:26:37;5.53;;;4.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:29:03;5.88;;;4.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:31:29;6.10;;;4.90;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:33:55;5.55;;;4.22;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:36:21;10.82;;;4.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:38:47;7.03;;;4.97;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:41:14;6.18;;;4.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:43:44;9.00;;;4.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:46:11;6.55;;;4.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:48:44;5.75;;;4.63;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:51:11;5.13;;;4.47;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:53:59;5.95;;;4.72;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:56:28;8.75;;;5.22;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T08:59:07;7.25;;;4.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:01:37;6.55;;;5.28;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:04:10;5.95;;;5.13;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:09:16;9.23;;;5.25;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:11:56;6.43;;;5.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:14:35;8.27;;;5.25;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:17:06;7.72;;;5.60;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:19:35;6.35;;;5.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:22:05;6.03;;;5.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:24:37;6.22;;;5.13;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:27:08;5.88;;;5.28;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:29:38;7.47;;;5.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:34:44;6.93;;;5.32;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:37:10;9.70;;;5.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:39:36;6.60;;;4.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:42:03;8.25;;;4.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:44:41;6.00;;;4.63;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:47:23;8.23;;;4.88;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:49:54;9.35;;;4.78;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:52:21;7.50;;;4.63;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:54:49;5.07;;;4.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:57:16;6.70;;;5.20;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T09:59:43;6.55;;;4.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:02:16;7.80;;;5.20;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:07:20;6.07;;;4.40;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:10:06;7.10;;;4.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:12:35;5.95;;;4.43;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:17:52;5.70;;;4.93;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:20:25;5.15;;;4.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:22:57;5.75;;;4.78;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:25:30;6.10;;;4.78;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:27:59;5.65;;;4.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:30:25;5.05;;;4.55;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:32:52;7.05;;;5.22;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:35:18;7.85;;;5.30;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:37:49;6.35;;;4.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:40:16;7.13;;;6.03;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:42:42;5.40;;;4.90;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:45:10;6.85;;;5.15;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:47:40;8.38;;;5.32;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:50:10;7.90;;;5.63;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:52:39;5.32;;;4.82;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:55:09;5.70;;;5.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T10:57:36;9.70;;;4.78;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:00:02;7.15;;;4.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:02:36;7.57;;;4.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:05:08;5.63;;;5.05;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:07:36;11.35;;;5.00;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:10:02;6.20;;;5.35;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:12:30;6.88;;;4.95;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:14:58;6.00;;;4.97;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:17:24;6.57;;;4.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:19:50;5.10;;;4.50;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:22:16;5.38;;;4.72;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:24:45;5.82;;;4.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:27:19;8.80;;;6.07;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:29:55;6.25;;;5.45;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:32:24;6.05;;;4.53;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:35:04;9.13;;;5.53;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:37:36;6.20;;;4.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:40:04;5.47;;;4.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:43:02;6.03;;;4.70;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:45:28;6.35;;;4.78;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:47:53;6.47;;;4.80;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:50:19;6.68;;;4.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:52:52;5.55;;;4.75;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:55:18;5.30;;;4.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T11:57:44;5.18;;;4.57;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T12:00:16;5.65;;;4.85;;
32046;SDS011;18556;48.42318317;11.07638383;2023-06-19T12:02:43;4.78;;;4.25;;
