sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:00:23;65;150;;167;152195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:02:53;60;150;;151;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:05:25;66;150;;166;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:07:53;60;148;;151;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:10:24;61;150;;155;151456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:12:53;65;149;;164;149380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:15:23;64;150;;162;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:17:53;62;150;;156;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:20:24;59;150;;150;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:22:53;58;150;;146;149164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:25:23;61;150;;154;150717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:27:53;66;150;;165;149170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:30:23;67;150;;170;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:32:53;57;150;;145;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:35:23;64;150;;161;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:37:53;69;150;;173;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:40:27;73;150;;182;149320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:42:54;67;146;;170;150942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:45:27;79;149;;199;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:47:54;62;146;;154;147489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:50:23;72;149;;183;152272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:52:54;71;149;;178;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:55:24;74;150;;185;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T00:57:53;64;148;;161;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:00:24;65;150;;164;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:02:53;75;150;;189;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:05:23;61;150;;152;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:10:27;61;130;;154;149353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:12:58;69;145;;175;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:15:24;70;143;;176;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:17:54;62;149;;157;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:20:24;60;149;;150;149220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:22:56;67;149;;165;147657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:25:24;70;147;;177;151494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:27:54;59;149;;150;151712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:30:23;67;150;;169;149195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:32:56;59;150;;150;150628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:35:26;67;147;;169;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:37:53;56;147;;140;148563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:40:26;70;149;;178;151484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:42:54;64;147;;160;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:45:23;64;149;;163;151464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:47:53;60;150;;152;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:50:24;58;150;;147;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:52:53;69;150;;175;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:55:23;59;150;;150;150127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T01:57:54;60;150;;150;148104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:00:23;68;150;;172;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:02:53;64;150;;162;149912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:05:24;75;150;;189;151053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:07:54;77;150;;193;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:10:23;69;150;;171;148650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:12:53;59;150;;147;147340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:15:23;73;150;;185;151285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:17:55;68;150;;173;151592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:20:24;66;148;;167;150986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:22:53;67;149;;168;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:25:23;62;150;;158;150916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:27:53;70;150;;176;149617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:30:24;62;150;;156;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:32:53;65;150;;162;148782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:35:23;57;150;;145;151280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:37:53;68;150;;168;147733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:40:24;70;150;;180;152492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:42:54;67;150;;168;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:45:23;61;150;;155;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:47:53;73;150;;183;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:50:23;64;150;;160;149695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:52:54;67;150;;167;149025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:55:23;71;150;;179;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T02:57:54;75;150;;190;151036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:00:23;60;150;;149;148779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:02:54;61;150;;154;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:05:23;69;150;;171;148492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:07:53;56;150;;140;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:10:23;61;150;;157;152391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:12:53;66;150;;164;148458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:15:24;61;150;;154;151213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:17:53;76;150;;190;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:20:23;68;150;;170;148153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:22:54;65;150;;166;151658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:25:23;63;150;;158;149100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:27:53;66;150;;168;151017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:30:23;57;150;;143;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:32:53;67;150;;166;148576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:35:24;71;150;;178;148632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:37:53;62;150;;159;153205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:40:23;73;150;;184;149610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:42:53;63;150;;158;148671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:45:23;65;150;;164;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:47:54;64;150;;162;151841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:50:23;68;150;;170;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:52:53;74;150;;185;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:55:24;60;150;;152;150833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T03:57:53;71;150;;179;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:00:24;61;150;;152;147699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:02:53;63;150;;160;151661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:05:24;59;150;;150;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:07:54;62;150;;157;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:10:24;72;150;;180;149045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:12:56;77;150;;191;148698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:15:23;68;148;;171;149262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:17:54;63;150;;162;152773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:20:24;63;150;;157;148658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:22:54;69;150;;172;148729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:25:24;59;150;;149;151424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:27:54;67;150;;169;150826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:30:24;69;150;;175;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:32:54;64;150;;161;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:35:27;71;150;;177;148326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:37:54;74;147;;189;151919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:40:25;68;150;;170;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:42:54;61;149;;153;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:45:24;63;150;;158;149192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:47:54;68;150;;171;150869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:50:24;62;150;;156;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:52:54;61;150;;153;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:55:25;62;150;;156;150316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T04:57:54;74;148;;184;149116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:00:24;65;150;;163;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:02:54;59;150;;150;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:05:24;72;150;;180;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:07:54;60;150;;152;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:10:24;67;150;;171;151059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:12:54;63;150;;159;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:15:24;63;150;;160;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:17:54;68;150;;166;146005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:20:24;66;150;;169;153304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:22:54;71;150;;180;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:25:24;65;150;;163;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:27:54;70;150;;176;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:30:24;66;150;;166;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:32:55;62;150;;157;150854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:35:24;60;149;;152;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:37:54;70;150;;176;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:40:24;73;150;;185;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:42:56;79;150;;196;147703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:45:24;66;148;;167;151342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:47:54;68;150;;171;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:50:24;56;150;;141;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:52:54;68;150;;171;150518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:55:27;66;150;;167;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T05:57:55;75;147;;190;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:00:24;68;149;;170;149003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:02:54;63;150;;157;148974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:05:25;60;150;;153;151244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:07:54;65;149;;163;149516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:10:24;65;150;;165;150793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:12:54;71;150;;176;147122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:15:24;62;150;;159;152949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:17:54;66;150;;164;149015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:20:24;70;150;;177;151083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:22:54;64;150;;161;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:25:24;55;150;;138;148373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:27:54;74;150;;187;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:30:24;57;150;;145;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:32:54;68;150;;171;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:35:24;75;150;;189;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:37:54;62;150;;156;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:40:24;62;150;;155;147635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:42:54;58;150;;148;151386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:45:24;68;150;;173;151138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:47:54;73;150;;185;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:50:24;65;150;;163;148523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:52:54;70;150;;176;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:55:24;59;150;;149;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T06:57:54;61;150;;154;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:00:24;62;150;;157;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:02:54;63;150;;158;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:05:24;62;150;;156;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:07:54;67;150;;169;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:10:24;56;150;;139;148480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:12:54;72;150;;181;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:15:24;61;150;;155;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:17:54;69;150;;175;151191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:20:24;65;150;;164;149361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:22:54;66;150;;167;150802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:25:25;74;150;;185;148703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:27:54;71;149;;180;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:30:24;56;150;;140;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:32:54;61;150;;153;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:35:24;68;150;;172;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:37:54;62;150;;156;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:40:24;58;150;;147;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:42:54;62;150;;155;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:45:24;60;150;;151;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:47:56;57;150;;145;151290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:50:24;58;147;;147;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:52:54;62;150;;157;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:55:24;67;150;;170;150458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T07:57:57;70;150;;175;149475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:00:24;67;147;;168;149965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:02:54;56;150;;140;148153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:05:24;61;150;;155;151586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:07:54;67;150;;170;150651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:10:24;63;150;;160;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:12:54;64;150;;161;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:15:24;60;150;;150;149217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:17:54;57;150;;145;150886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:20:24;63;150;;159;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:22:54;71;150;;179;150857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:25:24;66;150;;165;149283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:27:54;61;150;;153;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:30:24;70;150;;176;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:32:54;64;150;;159;148521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:35:24;66;150;;168;150969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:37:55;68;150;;170;149187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:40:24;67;149;;170;151389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:42:56;66;150;;165;148735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:45:25;64;148;;161;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:48:00;63;149;;159;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:50:24;59;144;;150;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:52:54;72;150;;181;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:55:24;59;150;;147;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T08:57:54;65;150;;166;150972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:00:26;75;150;;187;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:03:00;71;148;;179;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:05:25;64;144;;159;148922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:07:58;73;149;;185;151294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:10:27;62;146;;157;149706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:12:57;59;147;;150;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:15:26;64;147;;161;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:20:27;66;139;;167;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:22:57;67;147;;168;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:25:25;65;146;;163;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:27:54;71;148;;179;149882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:30:24;67;149;;169;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:32:54;66;150;;166;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:35:24;63;150;;158;150268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:37:54;69;150;;173;148333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:40:25;65;150;;165;151172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:42:54;76;149;;191;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:45:24;72;149;;181;149481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:47:54;76;145;;192;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:50:27;62;150;;153;147411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:52:54;69;146;;176;152678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:55:24;70;149;;177;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T09:57:54;68;148;;168;147870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:00:29;67;149;;171;151126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:02:54;67;145;;171;151114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:05:30;63;150;;156;148313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:07:54;59;144;;149;151107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:10:24;63;150;;159;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:12:56;64;150;;162;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:15:27;70;148;;177;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:17:59;61;147;;153;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:20:31;62;146;;155;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:22:57;68;143;;171;148980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:25:24;69;146;;173;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:30:30;63;150;;154;146376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:32:59;63;150;;162;152976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:35:36;65;150;;161;148567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:37:59;69;145;;176;151626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:40:29;61;150;;153;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:42:59;75;150;;186;147646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:45:30;68;150;;174;152729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:48:02;64;150;;161;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:50:29;63;146;;159;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:52:59;70;149;;176;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:55:29;67;150;;167;148613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T10:57:59;60;150;;153;150971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:00:30;66;150;;166;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:02:59;71;148;;177;149387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:05:29;65;150;;166;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:07:59;68;150;;170;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:10:29;63;150;;158;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:12:59;67;150;;169;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:15:34;65;150;;164;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:17:59;56;145;;142;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:20:29;63;150;;156;146407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:23:00;67;150;;171;152971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:25:35;71;149;;175;147762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-19T11:28:00;64;143;;163;152507
