sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-06-19T00:00:22;46.28;40.68;53.74;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:01:23;42.07;38.17;45.30;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:02:24;43.11;39.63;48.08;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:03:24;41.77;38.88;45.04;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:04:24;42.28;38.86;56.59;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:05:26;41.90;39.00;45.54;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:06:27;42.14;39.28;51.76;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:07:27;42.14;39.01;46.36;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:08:28;42.30;39.03;45.82;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:09:28;42.78;39.77;45.50;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:10:29;43.25;39.89;48.56;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:11:29;41.61;38.21;44.72;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:12:29;43.46;39.26;49.48;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:13:30;42.34;38.26;49.91;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:14:30;43.15;39.62;47.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:15:30;44.06;40.81;51.63;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:16:31;43.06;39.39;49.87;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:17:32;43.69;40.35;54.77;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:18:41;45.70;39.58;52.32;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:19:42;43.67;39.97;47.88;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:20:43;42.70;39.79;48.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:21:45;42.57;39.22;46.35;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:22:46;42.16;39.21;52.37;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:23:51;45.43;39.74;53.69;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:24:52;44.26;40.09;51.06;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:25:52;43.70;39.08;51.35;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:26:53;44.12;40.71;52.46;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:27:55;47.08;40.35;52.48;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:28:58;46.50;40.91;55.72;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:30:00;44.79;40.36;59.80;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:31:02;45.78;41.68;57.83;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:32:02;45.74;40.84;52.17;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:33:04;44.51;39.73;51.52;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:34:05;43.88;40.21;50.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:35:05;44.52;40.26;49.31;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:36:12;44.14;40.32;52.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:37:12;44.36;40.43;50.37;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:38:14;44.86;40.72;51.97;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:39:14;44.72;40.90;52.35;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:40:27;44.84;40.73;52.94;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:41:28;45.75;41.63;52.26;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:42:30;45.70;41.82;57.06;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:43:31;48.02;41.62;55.21;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:44:31;47.40;41.64;55.19;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:45:32;48.08;41.50;56.27;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:46:32;45.31;41.09;51.61;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:47:33;47.12;40.52;55.03;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:48:34;45.09;40.77;54.33;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:49:34;44.77;40.92;52.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:50:35;44.52;40.57;54.13;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:51:37;45.32;41.92;53.14;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:52:38;47.00;42.38;52.23;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:53:39;54.05;42.17;64.73;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:54:39;52.96;42.18;64.31;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:55:39;48.25;41.65;58.10;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:56:40;47.45;40.38;59.28;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:57:41;49.26;41.86;58.92;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:58:41;48.61;41.58;59.87;;
72978;Laerm;61167;55.884;37.524;2023-06-19T00:59:44;47.96;41.12;59.48;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:00:44;45.82;41.35;57.26;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:01:45;47.31;41.67;54.88;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:02:46;44.52;41.00;49.32;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:03:47;52.37;40.90;63.55;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:04:48;43.24;40.25;48.09;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:05:48;44.81;40.83;51.05;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:06:55;45.65;40.41;51.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:08:00;47.08;41.12;54.78;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:09:05;45.09;41.21;59.20;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:10:09;44.97;41.31;59.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:11:11;44.18;41.38;49.42;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:12:15;44.69;40.98;49.75;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:13:18;44.33;40.38;49.48;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:14:26;46.61;40.54;56.06;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:15:28;46.37;42.14;54.81;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:16:29;45.30;41.12;55.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:17:30;45.65;41.25;52.81;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:18:31;44.22;40.31;49.15;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:19:32;44.74;40.56;48.89;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:20:32;43.41;40.19;56.80;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:21:33;44.30;41.06;51.78;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:22:34;45.43;41.06;62.64;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:23:35;48.75;40.67;58.12;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:24:35;46.13;40.74;58.37;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:25:35;49.78;43.24;54.29;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:26:36;46.16;42.34;51.21;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:27:36;44.88;41.02;51.20;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:28:38;45.09;41.13;51.12;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:29:39;45.74;40.83;52.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:30:40;44.28;41.17;51.90;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:32:55;44.21;40.41;50.94;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:33:58;47.82;41.46;54.17;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:35:00;45.43;41.64;52.56;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:36:02;45.29;41.88;51.45;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:37:03;47.14;41.49;58.48;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:38:05;46.40;42.10;53.89;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:39:06;45.94;41.53;56.33;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:40:08;47.12;42.31;53.43;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:41:09;45.94;41.36;53.05;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:42:10;45.40;41.28;51.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:43:11;44.98;40.92;54.65;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:44:12;45.73;41.78;52.43;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:45:13;45.50;42.00;57.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:46:13;44.97;41.74;52.29;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:48:58;48.43;41.37;58.82;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:49:59;46.14;41.80;54.47;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:51:01;47.72;43.24;57.74;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:52:03;52.23;45.14;60.23;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:53:04;47.78;42.72;56.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:54:04;45.67;41.77;52.72;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:55:05;45.91;42.21;53.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:56:05;46.09;41.83;56.05;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:57:06;45.96;41.94;53.27;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:58:07;48.89;42.14;55.84;;
72978;Laerm;61167;55.884;37.524;2023-06-19T01:59:07;50.26;43.48;57.78;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:00:07;48.01;42.78;55.10;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:01:10;45.34;41.23;51.86;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:02:10;45.35;41.22;55.63;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:03:11;45.61;41.54;53.64;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:04:11;46.06;41.69;52.47;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:05:12;44.66;41.18;52.50;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:06:14;45.97;41.66;53.54;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:07:14;46.12;40.47;55.00;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:08:15;43.63;39.72;49.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:09:15;44.09;41.02;50.88;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:10:15;43.78;40.54;48.64;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:11:16;43.96;39.98;50.83;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:12:16;44.34;40.75;51.93;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:13:16;47.09;41.22;55.83;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:14:17;48.88;41.42;57.64;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:15:17;44.81;41.51;54.53;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:16:18;46.59;40.52;53.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:17:18;44.10;40.74;48.26;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:18:20;51.35;41.29;62.82;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:19:20;44.51;40.17;54.21;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:20:21;43.82;40.03;48.25;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:21:22;49.40;41.18;58.20;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:22:23;45.01;41.47;51.07;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:23:23;44.53;40.05;49.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:24:24;44.96;40.54;51.02;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:25:24;48.06;42.22;54.01;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:26:24;44.84;41.09;49.28;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:27:27;44.51;40.96;51.75;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:28:28;43.94;40.51;51.16;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:29:28;43.97;40.40;50.61;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:30:29;49.24;40.75;67.30;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:31:30;45.31;41.67;52.53;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:32:31;45.26;40.64;52.07;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:33:31;46.60;41.19;52.52;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:34:32;45.18;42.23;60.03;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:35:33;45.01;42.05;49.27;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:36:34;44.21;40.98;54.55;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:37:35;44.39;41.39;48.21;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:38:36;45.10;42.09;52.21;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:39:37;44.82;41.70;58.01;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:40:38;44.54;41.17;58.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:41:39;45.78;40.99;52.29;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:42:40;44.86;40.94;52.64;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:43:43;46.80;42.72;54.82;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:44:44;47.49;41.84;53.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:45:45;49.64;45.52;53.76;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:46:46;49.83;44.60;61.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:47:48;46.19;43.37;51.17;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:48:51;46.79;43.37;54.00;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:49:51;47.93;42.21;52.41;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:50:51;45.73;42.42;56.95;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:51:52;47.87;42.24;67.08;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:52:52;48.90;43.49;60.14;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:53:52;48.01;43.25;56.32;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:54:53;46.06;42.48;50.46;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:55:53;46.82;41.69;59.40;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:56:53;45.93;42.60;50.13;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:57:54;45.92;42.39;53.33;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:58:55;46.25;42.47;53.75;;
72978;Laerm;61167;55.884;37.524;2023-06-19T02:59:56;48.35;43.66;61.22;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:00:56;47.72;41.97;54.89;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:01:56;46.03;41.51;52.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:02:57;46.58;42.44;53.57;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:03:59;47.49;43.37;59.63;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:04:59;48.26;43.34;53.92;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:06:00;49.15;43.21;60.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:07:01;49.27;45.12;53.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:08:02;48.22;44.73;52.73;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:09:03;51.03;44.56;58.98;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:10:03;48.08;43.80;55.47;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:11:04;48.89;44.30;58.58;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:12:05;46.47;41.88;51.63;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:13:05;47.62;43.69;58.27;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:14:06;50.34;43.58;57.19;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:15:07;47.20;42.58;53.31;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:16:08;47.31;43.16;57.50;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:17:08;48.45;42.96;54.61;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:18:08;46.15;42.38;54.86;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:19:10;49.11;43.01;55.60;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:20:11;47.50;43.49;55.66;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:21:12;48.85;43.55;61.63;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:22:12;48.67;42.91;57.50;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:23:13;46.21;41.56;51.58;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:24:13;48.23;42.97;61.62;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:25:14;49.56;43.04;55.86;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:26:14;47.46;43.30;52.22;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:27:15;46.55;42.50;52.89;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:28:15;47.95;43.39;68.31;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:29:15;48.79;43.42;60.90;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:30:16;50.22;44.18;56.43;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:31:18;49.02;43.47;55.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:32:20;47.04;42.99;60.85;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:33:21;46.01;42.67;56.96;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:34:21;48.70;45.25;53.17;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:35:22;48.57;44.94;54.65;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:36:22;47.95;44.72;53.45;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:37:23;48.95;44.82;53.54;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:38:23;48.23;43.46;54.89;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:39:24;46.95;42.95;51.11;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:40:24;49.54;44.28;60.67;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:41:25;48.16;43.60;56.77;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:42:25;47.03;43.13;53.20;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:43:26;48.26;42.96;55.36;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:44:26;50.05;45.19;54.62;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:45:26;49.11;45.22;55.64;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:46:28;47.37;44.14;55.01;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:47:28;48.70;43.10;60.36;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:48:28;48.69;44.48;58.80;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:49:29;47.79;43.19;52.70;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:50:29;49.20;42.67;63.28;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:51:29;46.57;42.40;54.83;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:52:31;49.29;44.11;61.60;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:53:31;51.09;44.95;56.04;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:54:32;50.03;44.25;59.28;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:55:32;48.14;43.77;55.94;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:56:32;47.46;43.44;56.17;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:57:34;49.21;43.82;64.22;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:58:37;45.96;42.19;60.23;;
72978;Laerm;61167;55.884;37.524;2023-06-19T03:59:41;49.87;42.82;59.46;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:00:41;47.71;43.90;52.93;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:01:44;48.60;42.66;56.02;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:02:44;49.71;44.58;60.34;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:03:47;52.20;45.26;60.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:04:48;48.50;42.34;55.61;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:05:48;49.59;43.56;58.07;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:06:48;47.07;43.41;63.79;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:07:49;48.85;43.91;58.35;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:08:49;49.83;45.38;61.89;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:09:50;49.88;45.80;56.50;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:10:50;48.59;44.28;61.23;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:11:50;49.82;44.43;54.31;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:12:51;51.35;43.86;60.99;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:13:51;49.47;43.92;54.67;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:14:52;51.53;47.42;57.81;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:15:52;49.45;44.26;54.90;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:16:52;50.20;43.95;68.29;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:17:53;49.42;44.17;61.72;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:18:54;51.33;46.78;67.88;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:19:54;50.41;44.35;56.95;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:20:54;51.06;45.11;60.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:21:55;48.96;44.55;60.77;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:22:55;50.42;44.91;56.36;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:23:55;50.52;45.33;56.09;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:24:56;51.24;45.52;56.58;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:25:56;49.74;44.63;59.18;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:26:56;48.54;43.69;53.82;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:27:57;47.12;43.12;55.18;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:28:57;51.98;44.98;59.26;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:30:02;52.12;43.55;58.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:31:07;47.92;44.04;57.24;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:32:07;48.14;43.78;56.91;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:33:11;49.67;45.13;56.29;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:34:18;50.21;45.63;58.75;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:35:22;50.69;46.03;56.46;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:36:23;50.80;45.67;57.56;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:37:24;51.95;46.56;56.87;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:38:24;51.59;44.65;55.80;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:39:24;50.12;44.39;66.16;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:40:25;51.47;45.56;62.53;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:41:25;49.17;44.74;60.97;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:42:26;52.06;46.15;58.33;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:43:27;50.23;44.96;57.33;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:44:27;49.96;43.48;56.24;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:45:27;51.41;45.87;62.44;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:46:29;49.69;43.30;61.98;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:47:29;50.28;44.12;60.34;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:48:30;49.46;44.19;56.65;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:49:31;51.93;46.64;56.82;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:50:31;48.69;43.61;60.52;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:51:31;49.15;44.17;55.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:52:35;50.62;45.23;58.39;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:53:35;49.60;44.18;55.27;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:54:35;49.75;45.22;56.51;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:55:36;48.59;44.13;53.94;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:56:37;49.91;44.67;57.86;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:57:38;50.69;44.73;60.63;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:58:38;51.21;44.84;59.49;;
72978;Laerm;61167;55.884;37.524;2023-06-19T04:59:46;52.15;45.38;58.78;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:00:47;50.02;45.18;62.05;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:01:51;49.33;44.34;55.88;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:02:54;49.45;44.15;55.84;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:03:59;49.43;45.72;54.36;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:04:59;50.98;46.06;56.78;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:06:04;51.22;45.87;58.13;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:07:04;50.69;46.05;55.25;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:08:06;50.84;45.51;62.10;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:09:06;51.54;45.46;59.53;;
72978;Laerm;61167;55.884;37.524;2023-06-19T05:10:07;50.00;44.39;60.24;;
