sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:00:23;9.10;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:00:24;15.53;15.53;15.53;14.69;117.28;117.26;117.22;116.77;100.39;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:02:50;15.65;15.65;15.65;14.80;118.16;118.14;118.10;117.65;101.14;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:02:50;9.88;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:05:16;15.66;15.66;15.66;14.81;118.25;118.23;118.19;117.74;101.22;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:05:16;9.60;;8.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:07:42;15.53;15.53;15.53;14.68;117.26;117.23;117.19;116.75;100.37;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:07:42;8.68;;8.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:10:08;15.16;15.16;15.16;14.34;114.50;114.48;114.44;114.01;98.02;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:10:08;8.80;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:12:34;8.90;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:12:34;15.25;15.25;15.25;14.43;115.19;115.17;115.13;114.70;98.60;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:15:00;9.10;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:15:00;16.17;16.17;16.17;15.30;122.14;122.12;122.07;121.61;104.55;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:17:27;9.32;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:17:27;15.39;15.39;15.39;14.55;116.18;116.16;116.12;115.68;99.45;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:19:53;8.90;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:19:53;15.47;15.47;15.47;14.63;116.79;116.77;116.73;116.29;99.97;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:22:19;12.38;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:22:20;15.02;15.02;15.02;14.21;113.44;113.42;113.38;112.95;97.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:24:46;15.42;15.42;15.42;14.58;116.44;116.42;116.38;115.94;99.67;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:24:46;9.52;;8.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:27:12;9.20;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:27:13;15.37;15.37;15.37;14.53;116.04;116.02;115.98;115.54;99.33;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:29:39;14.88;14.88;14.88;14.07;112.34;112.32;112.28;111.85;96.16;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:29:39;9.20;;8.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:32:05;8.93;;8.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:32:06;15.40;15.40;15.40;14.57;116.31;116.29;116.25;115.81;99.56;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:34:33;8.40;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:34:33;15.32;15.32;15.32;14.48;115.66;115.64;115.60;115.16;99.00;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:36:59;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.84;101.31;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:36:59;10.98;;7.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:39:25;8.93;;8.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:39:26;15.57;15.57;15.57;14.73;117.60;117.58;117.53;117.09;100.66;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:41:53;15.81;15.81;15.81;14.95;119.37;119.35;119.31;118.86;102.18;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:41:53;9.25;;8.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:44:20;8.90;;7.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:44:21;15.88;15.88;15.88;15.02;119.94;119.92;119.88;119.43;102.67;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:46:47;9.20;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:46:51;16.21;16.21;16.21;15.32;122.37;122.34;122.30;121.84;104.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:49:24;9.50;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:49:25;15.11;15.11;15.11;14.28;114.06;114.04;114.00;113.57;97.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:51:54;8.57;;7.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:51:54;15.47;15.47;15.47;14.63;116.80;116.78;116.74;116.30;99.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:54:21;15.68;15.68;15.68;14.83;118.40;118.38;118.34;117.89;101.35;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:54:21;9.13;;8.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:56:47;8.77;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:56:48;15.49;15.49;15.49;14.64;116.93;116.91;116.87;116.43;100.09;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:59:17;8.90;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T00:59:18;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.54;101.91;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:01:45;15.31;15.31;15.31;14.47;115.57;115.55;115.51;115.07;98.93;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:01:45;9.20;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:04:12;15.56;15.56;15.56;14.71;117.50;117.48;117.44;116.99;100.58;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:04:12;8.65;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:06:50;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.13;96.40;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:09:29;9.27;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:09:33;15.55;15.55;15.55;14.70;117.40;117.38;117.34;116.90;100.50;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:12:16;9.48;;7.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:12:20;16.04;16.04;16.04;15.17;121.16;121.13;121.09;120.63;103.71;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:15:09;8.90;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:15:10;15.89;15.89;15.89;15.02;119.97;119.95;119.91;119.45;102.69;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:17:40;9.38;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:17:40;16.08;16.08;16.08;15.21;121.44;121.42;121.38;120.92;103.95;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:20:07;9.60;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:20:08;16.05;16.05;16.05;15.18;121.22;121.20;121.15;120.70;103.76;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:22:37;16.13;16.13;16.13;15.25;121.77;121.74;121.70;121.24;104.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:22:37;9.23;;8.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:25:04;16.07;16.07;16.07;15.20;121.34;121.31;121.27;120.81;103.86;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:25:04;9.25;;8.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:27:31;16.21;16.21;16.21;15.32;122.37;122.35;122.30;121.84;104.75;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:27:31;8.93;;8.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:29:59;9.65;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:29:59;15.67;15.67;15.67;14.82;118.33;118.31;118.27;117.82;101.29;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:32:47;16.59;16.59;16.59;15.69;125.27;125.24;125.20;124.73;107.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:35:26;9.82;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:35:28;16.05;16.05;16.05;15.18;121.20;121.18;121.14;120.68;103.75;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:37:58;9.88;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:37:59;16.74;16.74;16.74;15.83;126.39;126.37;126.33;125.85;108.19;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:40:26;8.88;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:40:27;16.65;16.65;16.65;15.75;125.76;125.74;125.70;125.22;107.65;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:42:57;9.85;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:42:58;16.66;16.66;16.66;15.75;125.79;125.77;125.73;125.25;107.68;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:45:29;9.25;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:45:30;16.42;16.42;16.42;15.53;124.02;123.99;123.95;123.48;106.16;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:47:56;9.15;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:47:56;16.33;16.33;16.33;15.44;123.32;123.30;123.26;122.79;105.56;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:50:23;8.50;;7.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:50:24;16.96;16.96;16.96;16.04;128.06;128.04;127.99;127.51;109.62;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:52:50;9.52;;8.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:52:51;16.79;16.79;16.79;15.87;126.76;126.74;126.69;126.21;108.51;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:55:17;10.48;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:55:17;16.91;16.91;16.91;15.99;127.70;127.68;127.63;127.15;109.31;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:57:44;17.00;17.00;17.00;16.08;128.41;128.38;128.34;127.85;109.92;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T01:57:44;9.50;;8.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:00:13;9.93;;9.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:00:14;16.86;16.86;16.86;15.94;127.28;127.26;127.21;126.73;108.95;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:02:40;9.95;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:02:41;16.79;16.79;16.79;15.88;126.80;126.77;126.73;126.25;108.54;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:05:07;9.00;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:05:07;16.25;16.25;16.25;15.36;122.67;122.65;122.60;122.14;105.00;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:07:33;15.92;15.92;15.92;15.05;120.19;120.17;120.13;119.67;102.88;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:07:33;10.55;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:09:59;10.40;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:10:00;16.82;16.82;16.82;15.91;127.04;127.02;126.97;126.49;108.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:12:25;10.20;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:12:26;16.13;16.13;16.13;15.26;121.83;121.81;121.77;121.31;104.29;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:14:52;9.82;;8.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:14:52;16.78;16.78;16.78;15.86;126.68;126.65;126.61;126.13;108.43;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:17:18;9.65;;8.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:17:18;17.00;17.00;17.00;16.08;128.39;128.37;128.32;127.84;109.90;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:19:44;16.52;16.52;16.52;15.62;124.73;124.71;124.67;124.20;106.77;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:19:44;10.55;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:22:09;9.55;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:22:10;17.27;17.27;17.27;16.33;130.42;130.40;130.35;129.86;111.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:24:36;9.73;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:24:36;17.13;17.13;17.13;16.20;129.35;129.33;129.28;128.79;110.72;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:27:03;10.50;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:27:04;16.66;16.66;16.66;15.75;125.79;125.77;125.72;125.25;107.67;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:29:31;17.48;17.48;17.48;16.53;132.01;131.99;131.94;131.44;113.00;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:29:31;10.07;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:31:59;10.32;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:31:59;17.18;17.18;17.18;16.24;129.69;129.67;129.62;129.13;111.02;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:34:26;10.35;;9.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:34:26;17.51;17.51;17.51;16.56;132.23;132.21;132.16;131.66;113.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:36:52;18.04;18.04;18.04;17.06;136.22;136.19;136.15;135.63;116.60;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:36:52;13.85;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:39:18;17.66;17.66;17.66;16.70;133.34;133.32;133.27;132.77;114.14;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:39:18;9.90;;9.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:41:44;10.00;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:41:44;17.82;17.82;17.82;16.86;134.60;134.57;134.52;134.02;115.21;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:44:12;18.12;18.12;18.12;17.13;136.81;136.78;136.74;136.22;117.11;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:44:12;11.05;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:46:39;10.27;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:46:39;18.18;18.18;18.18;17.19;137.25;137.23;137.18;136.66;117.49;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:49:08;10.07;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:49:08;18.29;18.29;18.29;17.30;138.11;138.09;138.04;137.52;118.22;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:51:34;18.37;18.37;18.37;17.37;138.68;138.65;138.60;138.08;118.71;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:51:34;10.15;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:54:00;10.15;;9.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:54:00;17.28;17.28;17.28;16.34;130.49;130.47;130.43;129.93;111.70;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:56:26;9.70;;8.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:56:26;17.82;17.82;17.82;16.85;134.54;134.52;134.47;133.96;115.17;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:58:53;12.82;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T02:58:54;18.04;18.04;18.04;17.06;136.23;136.20;136.16;135.64;116.61;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:01:19;10.93;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:01:20;17.88;17.88;17.88;16.91;135.03;135.00;134.95;134.44;115.58;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:03:45;10.20;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:03:46;17.92;17.92;17.92;16.94;135.30;135.28;135.23;134.72;115.82;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:06:13;18.25;18.25;18.25;17.26;137.78;137.76;137.71;137.19;117.94;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:06:13;10.48;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:08:39;18.21;18.21;18.21;17.22;137.53;137.50;137.46;136.94;117.72;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:08:39;10.88;;9.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:11:05;9.95;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:11:05;18.31;18.31;18.31;17.31;138.25;138.23;138.18;137.65;118.34;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:13:43;9.57;;8.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:13:47;18.61;18.61;18.61;17.60;140.52;140.50;140.45;139.92;120.29;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:16:17;18.48;18.48;18.48;17.47;139.52;139.49;139.44;138.92;119.43;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:16:17;11.50;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:18:44;10.23;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:18:44;18.38;18.38;18.38;17.39;138.82;138.80;138.75;138.22;118.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:21:15;18.33;18.33;18.33;17.33;138.40;138.38;138.33;137.81;118.47;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:21:15;10.18;;9.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:23:45;9.95;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:23:45;18.40;18.40;18.40;17.40;138.90;138.88;138.83;138.31;118.90;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:26:12;10.13;;9.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:26:12;18.54;18.54;18.54;17.53;140.00;139.97;139.93;139.40;119.84;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:28:40;18.74;18.74;18.74;17.73;141.54;141.51;141.46;140.93;121.16;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:28:40;10.43;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:31:08;10.85;;9.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:31:08;17.80;17.80;17.80;16.83;134.43;134.40;134.36;133.85;115.07;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:33:34;17.96;17.96;17.96;16.99;135.64;135.62;135.57;135.06;116.11;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:33:34;10.10;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:36:00;9.98;;8.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:36:01;18.38;18.38;18.38;17.38;138.77;138.75;138.70;138.17;118.79;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:38:36;9.98;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:38:37;17.89;17.89;17.89;16.92;135.10;135.08;135.03;134.52;115.65;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:41:03;18.32;18.32;18.32;17.32;138.31;138.28;138.24;137.71;118.39;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:41:03;11.05;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:43:29;10.57;;9.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:43:30;18.40;18.40;18.40;17.40;138.92;138.89;138.84;138.32;118.91;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:45:56;17.87;17.87;17.87;16.90;134.97;134.95;134.90;134.39;115.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:45:56;10.57;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:48:22;17.88;17.88;17.88;16.91;135.00;134.97;134.93;134.42;115.56;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:48:22;9.68;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:50:48;18.26;18.26;18.26;17.27;137.90;137.87;137.82;137.30;118.04;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:50:48;10.25;;9.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:53:14;9.88;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:53:15;18.66;18.66;18.66;17.65;140.90;140.88;140.83;140.30;120.61;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:55:40;18.50;18.50;18.50;17.49;139.68;139.66;139.61;139.08;119.57;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:55:40;10.75;;9.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:58:11;19.06;19.06;19.06;18.03;143.93;143.91;143.86;143.31;123.21;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T03:58:11;10.82;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:00:37;19.66;19.66;19.66;18.59;148.42;148.40;148.35;147.79;127.05;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:00:37;10.90;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:03:02;10.63;;9.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:03:03;19.08;19.08;19.08;18.05;144.10;144.08;144.03;143.48;123.35;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:05:29;19.22;19.22;19.22;18.18;145.16;145.13;145.08;144.53;124.25;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:05:29;10.98;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:07:55;12.45;;10.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:07:55;18.88;18.88;18.88;17.85;142.54;142.52;142.47;141.93;122.02;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:10:21;19.67;19.67;19.67;18.60;148.53;148.50;148.45;147.89;127.14;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:10:21;11.02;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:12:47;11.02;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:12:47;18.62;18.62;18.62;17.61;140.61;140.59;140.54;140.00;120.36;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:15:13;18.86;18.86;18.86;17.83;142.40;142.38;142.33;141.79;121.90;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:15:13;11.02;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:17:39;19.15;19.15;19.15;18.11;144.64;144.61;144.56;144.01;123.81;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:17:39;10.68;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:20:05;11.00;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:20:06;18.96;18.96;18.96;17.93;143.14;143.11;143.06;142.52;122.53;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:22:38;11.10;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:22:39;19.21;19.21;19.21;18.16;145.04;145.01;144.96;144.42;124.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:25:06;11.90;;10.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:25:07;19.00;19.00;19.00;17.96;143.44;143.41;143.36;142.82;122.78;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:27:35;11.82;;10.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:27:35;19.01;19.01;19.01;17.98;143.54;143.52;143.47;142.92;122.87;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-19T04:30:02;11.48;;10.25;;;;;;;
