sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:00:36;43.20;42.47;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:03:23;43.20;42.59;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:06:07;43.20;42.59;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:08:53;43.20;42.42;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:11:36;43.20;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:14:20;43.20;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:17:04;43.20;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:19:51;43.20;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:22:35;43.20;42.36;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:25:19;43.21;42.58;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:28:03;43.20;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:30:54;43.21;42.42;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:33:38;43.20;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:36:24;43.23;42.53;51.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:39:08;43.21;42.59;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:41:52;43.20;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:44:36;43.36;42.35;62.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:47:21;43.20;42.41;46.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:50:07;43.19;42.47;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:52:53;43.20;42.47;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:55:38;43.21;42.53;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T00:58:24;43.20;42.47;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:01:08;43.19;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:03:52;43.19;42.59;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:06:48;43.22;42.41;50.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:09:45;43.18;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:12:37;43.19;42.53;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:15:25;43.20;42.47;51.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:18:10;43.19;42.41;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:21:10;43.19;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:23:56;43.19;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:26:41;43.18;42.42;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:29:26;43.19;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:32:18;43.18;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:35:07;43.19;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:37:53;43.26;41.11;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:40:41;42.95;42.29;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:43:28;42.94;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:46:13;42.95;42.09;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:48:57;42.94;42.35;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:51:41;42.94;42.16;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:54:24;42.96;42.22;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:57:12;42.93;42.29;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T01:59:56;42.94;41.68;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:02:40;42.93;40.63;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:05:24;42.88;41.68;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:08:08;42.92;42.16;48.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:10:52;42.91;41.22;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:13:38;42.91;42.16;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:16:22;42.91;42.24;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:19:06;42.91;42.35;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:21:52;42.91;42.09;43.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:24:36;42.91;41.14;43.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:27:20;42.92;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:30:07;42.92;42.22;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:32:51;42.92;41.96;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:35:35;42.98;42.29;55.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:38:18;42.96;42.24;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:41:03;42.91;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:43:47;42.95;42.16;51.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:46:33;42.92;42.16;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:49:17;42.92;42.29;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:52:00;42.91;41.89;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:54:44;42.92;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T02:57:28;42.91;42.29;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:00:13;42.98;42.03;55.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:03:00;42.92;42.29;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:05:44;42.92;42.29;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:08:28;42.91;42.22;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:11:11;42.91;42.22;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:13:56;42.90;42.03;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:16:42;42.91;42.29;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:19:29;42.91;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:22:12;42.91;41.68;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:24:56;42.92;42.22;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:27:40;42.92;42.09;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:30:24;42.92;42.22;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:33:08;42.92;42.35;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:35:59;43.19;38.95;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:38:53;43.25;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:41:40;43.22;42.41;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:44:24;43.22;42.47;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:47:08;43.26;42.16;50.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:49:52;43.22;42.59;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:52:38;43.22;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:55:22;43.22;42.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T03:58:06;43.22;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:00:51;43.23;42.47;50.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:03:35;43.21;42.29;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:06:18;43.22;42.58;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:09:05;43.21;42.47;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:11:48;43.22;42.59;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:14:32;43.21;42.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:17:17;43.21;42.53;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:20:00;43.22;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:22:44;43.21;42.53;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:25:31;43.21;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:28:14;43.21;41.75;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:30:58;43.21;42.53;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:33:43;43.21;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:36:27;43.22;42.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:39:12;43.21;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:41:58;43.21;42.35;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:44:42;43.22;42.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:47:25;43.25;42.41;52.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:50:10;43.25;42.47;50.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:52:53;43.24;42.35;51.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:55:37;43.24;42.41;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T04:58:23;43.24;42.09;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:01:07;43.24;42.09;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:03:51;43.33;42.29;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:06:35;47.76;41.14;75.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:09:18;43.86;42.03;64.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:12:04;43.43;42.29;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:14:50;43.67;41.06;63.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:17:34;43.25;42.09;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:20:19;43.27;42.22;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:23:03;43.26;42.35;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:25:46;43.27;42.29;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:28:30;43.25;42.19;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:31:17;44.37;42.41;59.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:34:00;43.25;42.41;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:36:44;43.41;40.33;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:39:27;43.02;41.96;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:42:11;43.02;41.96;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:44:55;43.01;41.96;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:47:41;43.54;38.37;61.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:50:24;43.16;42.19;55.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:53:08;43.26;42.03;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T05:55:52;43.20;40.62;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:01:19;43.05;41.96;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:04:05;43.04;41.89;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:06:49;43.03;42.16;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:09:35;43.04;42.16;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:12:19;43.03;42.09;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:15:05;43.05;42.09;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:17:49;43.05;42.09;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:20:35;43.05;42.09;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:23:19;43.20;41.96;56.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:26:02;43.28;41.75;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:28:46;43.20;39.21;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:31:30;43.12;42.03;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:34:13;43.11;42.09;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:37:00;43.15;41.96;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:39:44;43.10;42.09;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:42:28;43.14;41.68;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:45:11;43.09;41.96;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:47:55;43.08;41.96;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:50:38;43.08;42.22;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:53:25;43.05;39.58;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:56:08;43.05;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T06:58:52;42.99;39.08;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:01:36;43.06;41.82;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:04:19;43.05;42.09;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:07:03;43.00;36.45;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:09:50;43.05;42.16;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:12:34;43.08;41.89;49.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:15:18;43.07;42.09;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:18:02;43.38;41.89;61.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:20:46;43.06;42.03;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:23:29;43.07;42.09;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:26:15;43.08;42.03;49.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:28:59;43.07;42.06;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:31:43;43.19;42.16;54.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:34:26;43.37;42.16;57.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:37:10;43.65;39.46;56.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:39:58;44.21;42.35;60.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:42:44;47.76;42.53;70.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:45:27;53.54;42.41;78.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:48:11;43.97;42.41;62.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:50:55;43.83;42.41;61.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:53:39;43.93;42.35;58.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:56:24;53.41;42.29;80.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T07:59:10;57.02;42.41;78.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:01:54;45.76;40.23;69.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:04:38;43.78;42.41;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:07:22;43.38;42.29;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:10:07;43.39;42.47;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:12:51;43.34;42.22;49.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:15:37;43.38;42.29;51.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:18:21;43.32;42.09;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:21:05;43.31;42.53;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:23:48;43.22;42.22;54.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:26:32;43.00;40.71;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:29:16;43.30;41.26;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:32:02;43.28;42.47;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:34:46;43.28;42.22;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:37:30;43.62;41.30;58.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:40:14;44.24;42.22;64.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:42:58;43.28;42.35;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:45:42;43.29;42.47;51.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:48:28;43.40;42.35;62.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:51:12;43.26;42.29;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:54:01;43.28;42.41;50.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:56:47;44.58;42.22;71.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T08:59:31;44.56;38.02;71.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:02:14;43.30;42.22;55.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:05:13;43.29;41.96;58.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:07:59;43.26;40.13;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:10:56;43.24;42.42;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:13:40;43.23;42.41;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:16:24;43.25;42.22;55.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:19:20;44.52;40.43;62.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:22:08;43.37;41.14;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:24:52;43.22;42.35;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:27:35;44.07;41.82;59.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:30:20;44.49;42.19;67.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:33:06;43.22;42.29;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:35:50;43.42;39.81;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:38:38;43.00;41.82;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:41:25;43.00;41.96;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:44:11;42.99;41.89;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:47:03;42.99;40.80;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:49:55;43.70;40.89;50.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:52:41;43.37;41.96;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:55:30;42.98;37.88;51.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T09:58:15;42.99;41.89;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:01:03;42.96;38.37;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:03:48;42.95;39.58;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:06:31;43.01;42.03;49.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:09:16;43.23;40.53;55.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:12:12;42.94;39.92;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:14:55;43.11;41.82;55.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:17:47;43.11;41.96;58.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:20:34;42.94;42.09;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:23:21;42.93;42.22;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:26:06;42.91;42.09;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:28:52;42.89;40.53;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:31:36;42.91;42.35;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:34:19;42.91;42.29;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:37:04;42.97;42.29;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:39:48;45.80;37.88;69.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:42:31;46.89;38.67;74.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:45:18;43.17;42.03;57.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:48:09;43.11;42.03;59.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:50:52;43.19;42.16;58.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:53:39;44.69;42.16;67.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:56:24;43.01;42.09;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T10:59:10;42.94;38.37;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:01:57;43.33;41.89;61.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:04:40;43.15;41.96;59.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:07:24;54.66;39.08;89.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:10:20;43.08;42.09;57.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:13:04;42.95;42.13;52.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:15:49;43.10;41.96;61.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:18:36;44.38;40.13;70.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:21:20;43.04;42.16;61.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:24:13;42.87;41.14;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:26:57;42.87;42.09;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:29:41;42.86;42.24;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:32:31;42.86;41.53;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:35:19;43.13;38.95;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:38:02;43.19;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:40:47;43.16;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:43:34;43.16;42.41;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:46:28;43.15;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:49:14;43.15;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:52:01;43.15;42.47;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:54:46;43.14;42.41;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T11:57:29;43.14;42.41;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:00:16;43.14;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:03:00;43.13;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:05:43;43.13;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:08:30;43.13;42.41;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:11:14;43.11;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:13:58;43.12;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:16:41;43.12;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:19:26;43.11;42.35;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:22:10;43.11;42.29;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:24:56;43.13;41.61;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:27:40;43.14;42.22;55.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:30:23;43.11;42.22;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:33:07;43.10;40.80;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:35:51;43.11;42.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:38:34;43.52;42.30;65.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:41:22;46.70;41.46;66.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:44:06;58.03;39.34;78.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-19T12:46:49;43.18;42.22;56.99;;
