sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-06-19T00:00:27;12.4;12.4;12.4;11.8;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:02:57;13.1;13.1;13.1;12.5;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:05:25;12.8;12.7;12.6;11.9;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:07:54;12.2;12.2;12.2;11.6;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:10:22;12.0;12.0;12.0;11.5;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:12:51;12.0;12.0;12.0;11.4;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:15:20;11.3;11.3;11.3;10.8;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:17:49;11.3;11.3;11.3;10.8;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:20:17;12.2;12.2;12.2;11.7;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:22:46;10.7;10.7;10.7;10.2;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:25:17;11.1;11.1;11.0;10.5;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:27:47;11.5;11.5;11.5;11.0;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:30:16;11.6;11.6;11.5;11.0;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:32:44;11.6;11.6;11.6;11.0;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:35:19;11.5;11.5;11.5;11.0;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:37:48;11.7;11.7;11.7;11.1;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:40:25;12.1;12.0;11.8;10.9;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:42:57;10.6;10.6;10.6;10.1;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:45:27;10.8;10.8;10.8;10.3;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:47:56;10.6;10.6;10.6;10.1;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:50:27;10.6;10.6;10.6;10.1;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:52:57;10.9;10.9;10.9;10.4;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:55:30;9.8;9.8;9.8;9.3;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T00:58:01;10.0;10.0;10.0;9.5;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:00:32;9.8;9.8;9.8;9.4;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:03:01;9.5;9.5;9.5;9.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:05:30;9.5;9.5;9.5;9.1;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:08:00;9.9;9.9;9.9;9.4;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:10:37;9.8;9.8;9.8;9.3;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:13:10;9.5;9.5;9.5;9.1;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:15:46;9.9;9.9;9.9;9.4;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:18:16;9.9;9.8;9.5;8.7;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:20:45;9.2;9.0;8.8;8.1;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:23:13;8.5;8.5;8.5;8.1;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:25:44;8.9;8.8;8.7;8.1;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:28:12;8.9;8.8;8.6;8.0;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:30:43;7.9;7.9;7.9;7.6;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:33:14;9.2;9.1;8.8;8.1;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:35:47;9.7;9.5;9.2;8.4;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:38:18;8.1;8.0;8.0;7.6;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:40:51;9.1;9.0;8.8;8.1;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:43:22;9.1;9.1;9.1;8.6;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:45:51;9.5;9.4;9.1;8.3;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:48:23;9.4;9.2;8.9;8.2;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:50:51;9.7;9.6;9.2;8.3;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:53:21;8.1;8.1;8.1;7.7;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:55:49;8.6;8.5;8.3;7.7;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T01:58:18;8.1;8.1;8.1;7.7;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:00:46;8.5;8.5;8.5;8.1;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:03:15;7.7;7.7;7.7;7.3;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:05:43;9.1;9.0;8.7;8.1;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:08:12;8.8;8.8;8.8;8.4;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:10:40;8.0;8.0;8.0;7.6;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:13:11;8.3;8.3;8.3;7.9;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:15:39;8.7;8.6;8.4;7.7;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:18:08;8.1;8.0;7.9;7.4;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:20:37;7.9;7.8;7.6;6.9;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:23:06;8.5;8.5;8.5;8.1;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:25:34;7.5;7.4;7.3;6.8;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:28:03;7.9;7.8;7.5;6.8;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:30:31;7.1;7.0;6.8;6.2;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:33:00;6.3;6.2;6.0;5.5;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:35:31;6.1;6.0;5.8;5.3;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:37:59;6.2;6.1;5.9;5.4;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:40:30;5.4;5.3;5.2;4.7;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:42:59;5.4;5.3;5.1;4.7;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:45:27;6.1;6.0;5.8;5.3;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:47:56;5.0;4.9;4.7;4.3;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:50:24;6.0;5.9;5.7;5.1;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:52:54;4.4;4.3;4.2;3.9;;;;2.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:55:23;4.3;4.2;4.1;3.8;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T02:57:52;4.1;4.1;4.0;3.7;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:00:21;4.4;4.4;4.3;4.0;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:02:50;4.5;4.5;4.4;4.0;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:05:21;4.7;4.6;4.5;4.1;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:07:49;5.8;5.7;5.5;5.0;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:10:20;5.8;5.7;5.5;5.1;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:12:48;5.7;5.6;5.4;4.9;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:15:17;5.0;4.9;4.8;4.4;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:17:45;4.8;4.7;4.6;4.2;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:20:14;4.3;4.2;4.1;3.8;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:22:43;4.0;4.0;4.0;3.8;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:25:12;4.4;4.4;4.4;4.2;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:27:40;4.0;4.0;3.9;3.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:30:09;3.8;3.8;3.7;3.4;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:32:39;4.1;4.1;3.9;3.6;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:35:08;4.5;4.5;4.4;4.0;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:37:36;4.4;4.4;4.3;3.9;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:40:05;4.0;3.9;3.8;3.5;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:42:39;4.1;4.1;4.0;3.7;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:45:08;3.7;3.7;3.7;3.5;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:47:39;4.5;4.5;4.4;4.1;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:50:08;3.4;3.4;3.4;3.2;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:52:37;4.4;4.4;4.3;4.0;;;;2.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:55:06;4.8;4.8;4.6;4.2;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T03:57:35;3.6;3.6;3.5;3.2;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:00:04;3.3;3.3;3.3;3.1;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:02:34;3.7;3.6;3.6;3.3;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:05:02;3.4;3.3;3.3;3.0;;;;2.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:07:31;3.9;3.9;3.8;3.5;;;;2.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:09:59;3.8;3.8;3.7;3.4;;;;2.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:12:28;4.0;3.9;3.8;3.5;;;;2.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:14:56;4.1;4.0;3.9;3.6;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:17:25;4.7;4.6;4.5;4.2;;;;2.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:19:53;3.6;3.6;3.6;3.4;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:22:22;3.6;3.6;3.6;3.4;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:24:50;4.6;4.6;4.5;4.1;;;;2.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:27:18;4.7;4.7;4.6;4.2;;;;2.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:29:49;3.7;3.7;3.7;3.5;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:32:19;4.0;4.0;3.9;3.7;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:34:47;4.1;4.1;4.1;3.9;;;;2.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:37:16;5.2;5.1;5.0;4.7;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:39:46;4.6;4.5;4.5;4.2;;;;2.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:42:15;4.6;4.5;4.4;4.1;;;;2.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:44:46;4.6;4.6;4.6;4.4;;;;2.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:47:16;4.3;4.2;4.2;3.9;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:49:45;4.7;4.7;4.7;4.5;;;;2.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:52:14;5.0;5.0;4.9;4.6;;;;2.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:54:44;4.5;4.5;4.5;4.3;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:57:14;4.8;4.8;4.8;4.6;;;;2.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T04:59:43;4.7;4.7;4.7;4.5;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:02:12;4.6;4.6;4.6;4.4;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:04:40;4.7;4.7;4.7;4.5;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:07:09;5.0;5.0;5.0;4.7;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:09:41;6.0;6.0;5.9;5.5;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:12:10;5.2;5.2;5.2;5.0;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:14:39;5.4;5.3;5.3;5.0;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:17:08;5.8;5.8;5.8;5.5;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:19:37;5.1;5.1;5.1;4.8;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:22:05;6.5;6.5;6.5;6.2;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:24:34;5.2;5.2;5.2;4.9;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:27:05;5.5;5.5;5.5;5.3;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:29:35;6.1;6.0;5.9;5.6;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:32:04;6.6;6.6;6.5;6.2;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:34:35;6.1;6.0;5.8;5.4;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:37:04;5.8;5.8;5.8;5.5;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:39:32;6.2;6.2;6.2;5.9;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:42:01;6.0;6.0;6.0;5.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:44:30;6.0;6.0;6.0;5.8;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:47:01;5.7;5.7;5.7;5.4;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:49:32;6.3;6.3;6.3;6.0;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:52:00;6.4;6.3;6.1;5.6;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:54:29;6.7;6.7;6.7;6.4;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:56:57;6.5;6.5;6.4;6.0;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T05:59:26;7.1;7.1;7.1;6.7;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:01:54;7.5;7.5;7.4;7.0;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:04:25;6.9;6.9;6.9;6.6;;;;1.0;258.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:06:53;8.4;8.4;8.4;7.9;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:09:22;7.0;7.0;7.0;6.7;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:11:50;7.9;7.9;7.9;7.5;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:14:19;8.5;8.5;8.5;8.1;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:16:47;8.3;8.3;8.3;7.9;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:19:16;7.9;7.9;7.9;7.5;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:21:44;8.0;8.0;8.0;7.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:24:13;7.5;7.4;7.3;6.8;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:26:41;7.8;7.8;7.6;7.1;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:29:10;8.0;7.9;7.7;7.2;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:31:39;6.8;6.7;6.6;6.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:34:08;6.6;6.6;6.4;6.0;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:36:39;7.5;7.5;7.4;7.0;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:39:07;6.9;6.9;6.9;6.6;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:41:36;6.6;6.6;6.6;6.3;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:44:05;6.5;6.5;6.5;6.2;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:46:34;6.0;6.0;6.0;5.7;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:49:02;6.2;6.2;6.2;5.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:51:31;7.7;7.6;7.4;6.8;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:53:59;6.5;6.4;6.2;5.7;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:56:28;5.3;5.3;5.3;5.1;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T06:58:56;5.8;5.8;5.8;5.5;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:01:25;5.9;5.9;5.9;5.6;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:03:53;5.9;5.9;5.9;5.6;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:06:22;5.5;5.5;5.5;5.3;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:08:50;6.4;6.3;6.2;5.8;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:11:19;5.3;5.3;5.3;5.0;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:13:47;5.4;5.4;5.4;5.2;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:16:15;6.1;6.1;6.0;5.7;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:18:44;6.0;6.0;6.0;5.7;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:21:13;5.5;5.5;5.5;5.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:23:43;4.9;4.9;4.9;4.7;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:26:15;5.9;5.9;5.9;5.6;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:28:43;6.1;6.1;6.1;5.9;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:31:12;6.1;6.1;6.1;5.8;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:33:40;7.9;7.9;7.9;7.5;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:36:09;8.1;8.1;8.1;7.7;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:38:40;9.0;8.9;8.7;8.1;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:41:08;9.8;9.8;9.8;9.4;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:43:37;9.3;9.3;9.3;8.9;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:46:06;11.4;11.4;11.4;10.8;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:48:35;12.1;12.1;12.1;11.5;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:51:03;12.2;12.2;12.2;11.6;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:53:32;12.2;12.1;12.0;11.3;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:56:00;13.5;13.5;13.4;12.8;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T07:58:29;11.1;11.1;11.1;10.6;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:00:57;11.4;11.4;11.4;10.9;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:03:26;13.4;13.4;13.3;12.7;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:05:54;11.8;11.8;11.8;11.3;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:08:23;13.3;13.3;13.3;12.7;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:10:51;12.7;12.7;12.7;12.1;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:13:20;12.9;12.9;12.9;12.3;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:15:49;12.5;12.5;12.5;11.9;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:18:18;13.1;13.1;13.1;12.5;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:20:47;13.5;13.5;13.5;12.8;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:23:15;14.0;14.0;14.0;13.3;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:25:44;12.6;12.6;12.6;12.0;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:28:12;13.0;13.0;13.0;12.4;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:30:40;13.5;13.5;13.5;12.9;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:33:09;12.2;12.2;12.2;11.6;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:35:38;11.6;11.6;11.6;11.0;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:38:07;11.3;11.3;11.3;10.8;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:40:35;11.4;11.4;11.4;10.9;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:43:06;12.3;12.3;12.3;11.7;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:45:36;14.1;14.1;14.1;13.4;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:48:05;15.3;15.3;15.2;14.4;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:50:41;15.4;15.4;15.4;14.7;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:53:11;13.7;13.6;13.4;12.6;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:55:40;15.4;15.4;15.4;14.7;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T08:58:08;17.3;17.1;16.7;15.4;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:00:37;14.9;14.9;14.9;14.2;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:03:06;13.7;13.7;13.7;13.1;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:05:40;15.2;15.2;15.2;14.5;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:08:12;14.8;14.8;14.8;14.1;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:10:53;14.7;14.7;14.7;14.0;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:13:27;14.0;14.0;14.0;13.3;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:16:00;13.7;13.7;13.7;13.1;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:18:30;14.0;14.0;14.0;13.4;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:21:04;14.2;14.2;14.2;13.6;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:23:33;12.9;12.9;12.9;12.3;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:26:04;14.2;14.2;14.2;13.6;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:28:32;15.0;14.8;14.2;13.0;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:31:01;15.5;15.5;15.5;14.7;;;;1.0;285.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:33:31;17.0;17.0;17.0;16.2;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-19T09:36:02;16.3;16.2;15.9;14.8;;;;1.0;153.0;
