sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2023-06-19T00:01:02;100056.63;;;21.57
53667;BMP280;39568;51.026;5.468;2023-06-19T00:03:29;100071.19;;;21.52
53667;BMP280;39568;51.026;5.468;2023-06-19T00:05:55;100068.63;;;21.54
53667;BMP280;39568;51.026;5.468;2023-06-19T00:08:22;100073.56;;;21.58
53667;BMP280;39568;51.026;5.468;2023-06-19T00:10:50;100071.38;;;21.45
53667;BMP280;39568;51.026;5.468;2023-06-19T00:13:17;100083.63;;;21.46
53667;BMP280;39568;51.026;5.468;2023-06-19T00:15:45;100091.59;;;21.44
53667;BMP280;39568;51.026;5.468;2023-06-19T00:18:11;100095.34;;;21.39
53667;BMP280;39568;51.026;5.468;2023-06-19T00:20:41;100100.50;;;21.35
53667;BMP280;39568;51.026;5.468;2023-06-19T00:23:10;100094.03;;;21.49
53667;BMP280;39568;51.026;5.468;2023-06-19T00:25:40;100109.53;;;21.49
53667;BMP280;39568;51.026;5.468;2023-06-19T00:28:12;100115.44;;;21.36
53667;BMP280;39568;51.026;5.468;2023-06-19T00:30:45;100118.91;;;21.27
53667;BMP280;39568;51.026;5.468;2023-06-19T00:33:12;100123.38;;;21.13
53667;BMP280;39568;51.026;5.468;2023-06-19T00:35:40;100114.56;;;21.12
53667;BMP280;39568;51.026;5.468;2023-06-19T00:38:08;100117.69;;;21.09
53667;BMP280;39568;51.026;5.468;2023-06-19T00:40:35;100120.00;;;21.02
53667;BMP280;39568;51.026;5.468;2023-06-19T00:43:02;100126.03;;;20.91
53667;BMP280;39568;51.026;5.468;2023-06-19T00:45:30;100122.88;;;20.95
53667;BMP280;39568;51.026;5.468;2023-06-19T00:47:59;100129.88;;;20.88
53667;BMP280;39568;51.026;5.468;2023-06-19T00:50:28;100133.16;;;20.77
53667;BMP280;39568;51.026;5.468;2023-06-19T00:52:57;100128.25;;;20.64
53667;BMP280;39568;51.026;5.468;2023-06-19T00:55:27;100133.94;;;20.68
53667;BMP280;39568;51.026;5.468;2023-06-19T00:57:55;100127.41;;;20.52
53667;BMP280;39568;51.026;5.468;2023-06-19T01:00:30;100126.09;;;20.53
53667;BMP280;39568;51.026;5.468;2023-06-19T01:02:59;100128.94;;;20.46
53667;BMP280;39568;51.026;5.468;2023-06-19T01:05:26;100128.69;;;20.51
53667;BMP280;39568;51.026;5.468;2023-06-19T01:07:59;100133.97;;;20.40
53667;BMP280;39568;51.026;5.468;2023-06-19T01:10:30;100137.78;;;20.46
53667;BMP280;39568;51.026;5.468;2023-06-19T01:13:05;100133.94;;;20.30
53667;BMP280;39568;51.026;5.468;2023-06-19T01:15:35;100145.75;;;20.44
53667;BMP280;39568;51.026;5.468;2023-06-19T01:18:04;100128.41;;;20.47
53667;BMP280;39568;51.026;5.468;2023-06-19T01:20:32;100129.66;;;20.56
53667;BMP280;39568;51.026;5.468;2023-06-19T01:23:07;100138.75;;;20.51
53667;BMP280;39568;51.026;5.468;2023-06-19T01:25:38;100144.88;;;20.51
53667;BMP280;39568;51.026;5.468;2023-06-19T01:28:10;100139.19;;;20.47
53667;BMP280;39568;51.026;5.468;2023-06-19T01:30:40;100146.31;;;20.43
53667;BMP280;39568;51.026;5.468;2023-06-19T01:33:10;100145.16;;;20.36
53667;BMP280;39568;51.026;5.468;2023-06-19T01:35:40;100141.19;;;20.28
53667;BMP280;39568;51.026;5.468;2023-06-19T01:38:10;100164.53;;;20.23
53667;BMP280;39568;51.026;5.468;2023-06-19T01:40:39;100164.53;;;20.13
53667;BMP280;39568;51.026;5.468;2023-06-19T01:43:08;100154.22;;;20.02
53667;BMP280;39568;51.026;5.468;2023-06-19T01:45:37;100181.97;;;20.03
53667;BMP280;39568;51.026;5.468;2023-06-19T01:48:04;100177.69;;;20.00
53667;BMP280;39568;51.026;5.468;2023-06-19T01:50:31;100185.06;;;19.90
53667;BMP280;39568;51.026;5.468;2023-06-19T01:53:02;100192.88;;;19.86
53667;BMP280;39568;51.026;5.468;2023-06-19T01:55:31;100200.97;;;19.86
53667;BMP280;39568;51.026;5.468;2023-06-19T01:57:59;100198.44;;;19.88
53667;BMP280;39568;51.026;5.468;2023-06-19T02:00:26;100203.56;;;19.93
53667;BMP280;39568;51.026;5.468;2023-06-19T02:02:55;100209.91;;;19.79
53667;BMP280;39568;51.026;5.468;2023-06-19T02:05:24;100215.50;;;19.64
53667;BMP280;39568;51.026;5.468;2023-06-19T02:07:51;100221.75;;;19.57
53667;BMP280;39568;51.026;5.468;2023-06-19T02:10:18;100196.25;;;19.41
53667;BMP280;39568;51.026;5.468;2023-06-19T02:12:46;100214.22;;;19.28
53667;BMP280;39568;51.026;5.468;2023-06-19T02:15:12;100210.63;;;19.16
53667;BMP280;39568;51.026;5.468;2023-06-19T02:17:39;100218.41;;;19.12
53667;BMP280;39568;51.026;5.468;2023-06-19T02:20:08;100210.94;;;19.03
53667;BMP280;39568;51.026;5.468;2023-06-19T02:22:41;100218.25;;;18.93
53667;BMP280;39568;51.026;5.468;2023-06-19T02:25:08;100221.13;;;18.95
53667;BMP280;39568;51.026;5.468;2023-06-19T02:27:34;100219.69;;;18.94
53667;BMP280;39568;51.026;5.468;2023-06-19T02:30:03;100238.19;;;18.81
53667;BMP280;39568;51.026;5.468;2023-06-19T02:32:31;100226.75;;;18.73
53667;BMP280;39568;51.026;5.468;2023-06-19T02:34:59;100220.66;;;18.72
53667;BMP280;39568;51.026;5.468;2023-06-19T02:37:25;100221.78;;;18.69
53667;BMP280;39568;51.026;5.468;2023-06-19T02:39:52;100218.69;;;18.73
53667;BMP280;39568;51.026;5.468;2023-06-19T02:42:19;100228.44;;;18.68
53667;BMP280;39568;51.026;5.468;2023-06-19T02:44:45;100230.09;;;18.64
53667;BMP280;39568;51.026;5.468;2023-06-19T02:47:18;100231.28;;;18.53
53667;BMP280;39568;51.026;5.468;2023-06-19T02:49:44;100226.69;;;18.46
53667;BMP280;39568;51.026;5.468;2023-06-19T02:52:11;100227.53;;;18.48
53667;BMP280;39568;51.026;5.468;2023-06-19T02:54:37;100213.34;;;18.48
53667;BMP280;39568;51.026;5.468;2023-06-19T02:57:08;100222.31;;;18.50
53667;BMP280;39568;51.026;5.468;2023-06-19T02:59:35;100220.47;;;18.36
53667;BMP280;39568;51.026;5.468;2023-06-19T03:02:01;100226.09;;;18.30
53667;BMP280;39568;51.026;5.468;2023-06-19T03:04:30;100222.19;;;18.24
53667;BMP280;39568;51.026;5.468;2023-06-19T03:06:56;100232.69;;;18.12
53667;BMP280;39568;51.026;5.468;2023-06-19T03:09:24;100224.94;;;18.16
53667;BMP280;39568;51.026;5.468;2023-06-19T03:11:51;100229.47;;;18.31
53667;BMP280;39568;51.026;5.468;2023-06-19T03:14:18;100229.28;;;18.36
53667;BMP280;39568;51.026;5.468;2023-06-19T03:16:51;100223.91;;;18.54
53667;BMP280;39568;51.026;5.468;2023-06-19T03:19:20;100247.38;;;18.61
53667;BMP280;39568;51.026;5.468;2023-06-19T03:21:48;100250.19;;;18.63
53667;BMP280;39568;51.026;5.468;2023-06-19T03:24:15;100258.47;;;18.65
53667;BMP280;39568;51.026;5.468;2023-06-19T03:26:42;100257.03;;;18.64
53667;BMP280;39568;51.026;5.468;2023-06-19T03:29:08;100252.66;;;18.51
53667;BMP280;39568;51.026;5.468;2023-06-19T03:31:35;100257.44;;;18.60
53667;BMP280;39568;51.026;5.468;2023-06-19T03:34:05;100250.53;;;18.67
53667;BMP280;39568;51.026;5.468;2023-06-19T03:36:31;100257.88;;;18.66
53667;BMP280;39568;51.026;5.468;2023-06-19T03:39:02;100266.38;;;18.63
53667;BMP280;39568;51.026;5.468;2023-06-19T03:41:29;100253.13;;;18.57
53667;BMP280;39568;51.026;5.468;2023-06-19T03:43:55;100258.16;;;18.61
53667;BMP280;39568;51.026;5.468;2023-06-19T03:46:22;100276.44;;;18.62
53667;BMP280;39568;51.026;5.468;2023-06-19T03:48:49;100270.72;;;18.58
53667;BMP280;39568;51.026;5.468;2023-06-19T03:51:18;100276.41;;;18.70
53667;BMP280;39568;51.026;5.468;2023-06-19T03:53:50;100278.28;;;18.60
53667;BMP280;39568;51.026;5.468;2023-06-19T03:56:18;100280.75;;;18.65
53667;BMP280;39568;51.026;5.468;2023-06-19T03:58:45;100282.06;;;18.74
53667;BMP280;39568;51.026;5.468;2023-06-19T04:01:11;100283.19;;;18.71
53667;BMP280;39568;51.026;5.468;2023-06-19T04:03:38;100289.59;;;18.75
53667;BMP280;39568;51.026;5.468;2023-06-19T04:06:05;100286.28;;;18.84
53667;BMP280;39568;51.026;5.468;2023-06-19T04:08:34;100287.72;;;18.85
53667;BMP280;39568;51.026;5.468;2023-06-19T04:11:00;100297.44;;;18.98
53667;BMP280;39568;51.026;5.468;2023-06-19T04:13:28;100300.56;;;18.94
53667;BMP280;39568;51.026;5.468;2023-06-19T04:15:55;100306.09;;;19.13
53667;BMP280;39568;51.026;5.468;2023-06-19T04:18:25;100303.41;;;19.13
53667;BMP280;39568;51.026;5.468;2023-06-19T04:20:55;100308.88;;;19.23
53667;BMP280;39568;51.026;5.468;2023-06-19T04:23:30;100305.25;;;19.28
53667;BMP280;39568;51.026;5.468;2023-06-19T04:25:59;100308.78;;;19.30
53667;BMP280;39568;51.026;5.468;2023-06-19T04:28:25;100310.47;;;19.26
53667;BMP280;39568;51.026;5.468;2023-06-19T04:30:57;100324.38;;;18.88
53667;BMP280;39568;51.026;5.468;2023-06-19T04:33:27;100315.63;;;18.80
53667;BMP280;39568;51.026;5.468;2023-06-19T04:35:54;100318.19;;;18.54
53667;BMP280;39568;51.026;5.468;2023-06-19T04:38:22;100329.09;;;18.38
53667;BMP280;39568;51.026;5.468;2023-06-19T04:40:50;100331.69;;;18.29
53667;BMP280;39568;51.026;5.468;2023-06-19T04:43:17;100323.06;;;18.30
53667;BMP280;39568;51.026;5.468;2023-06-19T04:45:46;100333.81;;;18.30
53667;BMP280;39568;51.026;5.468;2023-06-19T04:48:18;100336.44;;;18.13
53667;BMP280;39568;51.026;5.468;2023-06-19T04:50:44;100322.84;;;18.04
53667;BMP280;39568;51.026;5.468;2023-06-19T04:53:11;100325.00;;;18.05
53667;BMP280;39568;51.026;5.468;2023-06-19T04:55:38;100326.44;;;18.06
53667;BMP280;39568;51.026;5.468;2023-06-19T04:58:05;100328.84;;;17.95
53667;BMP280;39568;51.026;5.468;2023-06-19T05:00:33;100325.03;;;17.98
53667;BMP280;39568;51.026;5.468;2023-06-19T05:03:02;100329.69;;;18.05
53667;BMP280;39568;51.026;5.468;2023-06-19T05:05:30;100333.09;;;18.05
53667;BMP280;39568;51.026;5.468;2023-06-19T05:07:57;100335.47;;;17.94
53667;BMP280;39568;51.026;5.468;2023-06-19T05:10:24;100343.34;;;17.99
53667;BMP280;39568;51.026;5.468;2023-06-19T05:12:51;100338.09;;;18.09
53667;BMP280;39568;51.026;5.468;2023-06-19T05:15:18;100347.09;;;18.04
53667;BMP280;39568;51.026;5.468;2023-06-19T05:17:45;100353.91;;;18.05
53667;BMP280;39568;51.026;5.468;2023-06-19T05:20:13;100343.31;;;18.07
53667;BMP280;39568;51.026;5.468;2023-06-19T05:22:42;100349.91;;;18.13
53667;BMP280;39568;51.026;5.468;2023-06-19T05:25:09;100338.59;;;18.15
53667;BMP280;39568;51.026;5.468;2023-06-19T05:27:38;100347.75;;;18.12
53667;BMP280;39568;51.026;5.468;2023-06-19T05:30:06;100343.22;;;18.22
53667;BMP280;39568;51.026;5.468;2023-06-19T05:32:34;100338.88;;;18.26
53667;BMP280;39568;51.026;5.468;2023-06-19T05:35:00;100342.88;;;18.18
53667;BMP280;39568;51.026;5.468;2023-06-19T05:37:28;100341.63;;;18.19
53667;BMP280;39568;51.026;5.468;2023-06-19T05:39:57;100346.72;;;18.32
53667;BMP280;39568;51.026;5.468;2023-06-19T05:42:24;100348.75;;;18.48
53667;BMP280;39568;51.026;5.468;2023-06-19T05:44:53;100341.56;;;18.51
53667;BMP280;39568;51.026;5.468;2023-06-19T05:47:22;100345.59;;;18.42
53667;BMP280;39568;51.026;5.468;2023-06-19T05:49:51;100356.00;;;18.63
53667;BMP280;39568;51.026;5.468;2023-06-19T05:52:17;100354.78;;;18.81
53667;BMP280;39568;51.026;5.468;2023-06-19T05:54:47;100364.66;;;19.03
53667;BMP280;39568;51.026;5.468;2023-06-19T05:57:15;100361.09;;;19.18
53667;BMP280;39568;51.026;5.468;2023-06-19T05:59:46;100357.84;;;19.19
53667;BMP280;39568;51.026;5.468;2023-06-19T06:02:19;100369.09;;;19.25
53667;BMP280;39568;51.026;5.468;2023-06-19T06:04:46;100367.59;;;19.32
53667;BMP280;39568;51.026;5.468;2023-06-19T06:07:13;100374.16;;;19.39
53667;BMP280;39568;51.026;5.468;2023-06-19T06:09:40;100371.66;;;19.23
53667;BMP280;39568;51.026;5.468;2023-06-19T06:12:07;100377.34;;;19.27
53667;BMP280;39568;51.026;5.468;2023-06-19T06:14:37;100380.47;;;19.24
53667;BMP280;39568;51.026;5.468;2023-06-19T06:17:06;100373.53;;;19.30
53667;BMP280;39568;51.026;5.468;2023-06-19T06:19:35;100404.47;;;19.29
53667;BMP280;39568;51.026;5.468;2023-06-19T06:22:03;100389.88;;;19.33
53667;BMP280;39568;51.026;5.468;2023-06-19T06:24:30;100390.03;;;19.35
53667;BMP280;39568;51.026;5.468;2023-06-19T06:26:56;100378.78;;;19.46
53667;BMP280;39568;51.026;5.468;2023-06-19T06:29:24;100394.16;;;19.53
53667;BMP280;39568;51.026;5.468;2023-06-19T06:32:02;100396.53;;;19.66
53667;BMP280;39568;51.026;5.468;2023-06-19T06:34:29;100418.56;;;19.72
53667;BMP280;39568;51.026;5.468;2023-06-19T06:36:56;100408.09;;;19.76
53667;BMP280;39568;51.026;5.468;2023-06-19T06:39:23;100409.38;;;19.75
53667;BMP280;39568;51.026;5.468;2023-06-19T06:41:51;100418.09;;;19.83
53667;BMP280;39568;51.026;5.468;2023-06-19T06:44:18;100418.44;;;19.96
53667;BMP280;39568;51.026;5.468;2023-06-19T06:46:45;100421.31;;;19.98
53667;BMP280;39568;51.026;5.468;2023-06-19T06:49:14;100416.56;;;20.16
53667;BMP280;39568;51.026;5.468;2023-06-19T06:51:42;100426.63;;;20.42
53667;BMP280;39568;51.026;5.468;2023-06-19T06:54:08;100435.63;;;20.54
53667;BMP280;39568;51.026;5.468;2023-06-19T06:56:39;100441.56;;;20.79
53667;BMP280;39568;51.026;5.468;2023-06-19T06:59:08;100447.38;;;20.85
53667;BMP280;39568;51.026;5.468;2023-06-19T07:01:38;100442.59;;;20.93
53667;BMP280;39568;51.026;5.468;2023-06-19T07:04:07;100449.66;;;20.79
53667;BMP280;39568;51.026;5.468;2023-06-19T07:06:38;100448.47;;;20.63
53667;BMP280;39568;51.026;5.468;2023-06-19T07:09:05;100463.94;;;20.89
53667;BMP280;39568;51.026;5.468;2023-06-19T07:11:34;100471.63;;;21.02
53667;BMP280;39568;51.026;5.468;2023-06-19T07:14:01;100465.38;;;21.10
53667;BMP280;39568;51.026;5.468;2023-06-19T07:16:28;100462.25;;;21.13
53667;BMP280;39568;51.026;5.468;2023-06-19T07:18:55;100457.69;;;21.16
53667;BMP280;39568;51.026;5.468;2023-06-19T07:21:21;100457.25;;;21.00
53667;BMP280;39568;51.026;5.468;2023-06-19T07:23:49;100461.09;;;21.16
53667;BMP280;39568;51.026;5.468;2023-06-19T07:26:16;100457.44;;;21.31
53667;BMP280;39568;51.026;5.468;2023-06-19T07:28:43;100456.00;;;21.39
53667;BMP280;39568;51.026;5.468;2023-06-19T07:31:10;100452.72;;;21.50
53667;BMP280;39568;51.026;5.468;2023-06-19T07:33:39;100459.13;;;21.55
53667;BMP280;39568;51.026;5.468;2023-06-19T07:36:09;100454.28;;;21.25
53667;BMP280;39568;51.026;5.468;2023-06-19T07:38:39;100454.13;;;21.51
53667;BMP280;39568;51.026;5.468;2023-06-19T07:41:09;100447.91;;;21.30
53667;BMP280;39568;51.026;5.468;2023-06-19T07:43:36;100451.59;;;21.25
53667;BMP280;39568;51.026;5.468;2023-06-19T07:46:03;100446.47;;;21.38
53667;BMP280;39568;51.026;5.468;2023-06-19T07:48:30;100467.53;;;21.59
53667;BMP280;39568;51.026;5.468;2023-06-19T07:50:57;100468.66;;;21.84
53667;BMP280;39568;51.026;5.468;2023-06-19T07:53:24;100475.31;;;21.93
53667;BMP280;39568;51.026;5.468;2023-06-19T07:55:51;100468.16;;;22.07
53667;BMP280;39568;51.026;5.468;2023-06-19T07:58:20;100471.31;;;21.94
53667;BMP280;39568;51.026;5.468;2023-06-19T08:00:47;100475.56;;;22.07
53667;BMP280;39568;51.026;5.468;2023-06-19T08:03:14;100473.53;;;21.76
53667;BMP280;39568;51.026;5.468;2023-06-19T08:05:41;100487.06;;;21.48
53667;BMP280;39568;51.026;5.468;2023-06-19T08:08:11;100490.63;;;21.41
53667;BMP280;39568;51.026;5.468;2023-06-19T08:10:41;100495.47;;;21.33
53667;BMP280;39568;51.026;5.468;2023-06-19T08:13:10;100485.91;;;21.32
53667;BMP280;39568;51.026;5.468;2023-06-19T08:15:38;100489.34;;;21.42
53667;BMP280;39568;51.026;5.468;2023-06-19T08:18:05;100503.75;;;21.73
53667;BMP280;39568;51.026;5.468;2023-06-19T08:20:38;100501.88;;;21.85
53667;BMP280;39568;51.026;5.468;2023-06-19T08:23:06;100510.84;;;21.87
53667;BMP280;39568;51.026;5.468;2023-06-19T08:25:32;100506.25;;;21.90
53667;BMP280;39568;51.026;5.468;2023-06-19T08:27:59;100496.66;;;22.27
53667;BMP280;39568;51.026;5.468;2023-06-19T08:30:26;100502.72;;;22.37
53667;BMP280;39568;51.026;5.468;2023-06-19T08:32:53;100499.38;;;22.48
53667;BMP280;39568;51.026;5.468;2023-06-19T08:35:22;100508.47;;;22.62
53667;BMP280;39568;51.026;5.468;2023-06-19T08:37:49;100492.47;;;22.66
53667;BMP280;39568;51.026;5.468;2023-06-19T08:40:16;100498.16;;;22.70
53667;BMP280;39568;51.026;5.468;2023-06-19T08:42:42;100508.59;;;22.64
53667;BMP280;39568;51.026;5.468;2023-06-19T08:45:09;100515.00;;;22.69
53667;BMP280;39568;51.026;5.468;2023-06-19T08:47:36;100510.56;;;22.73
53667;BMP280;39568;51.026;5.468;2023-06-19T08:50:07;100501.78;;;22.63
53667;BMP280;39568;51.026;5.468;2023-06-19T08:52:33;100524.13;;;22.73
53667;BMP280;39568;51.026;5.468;2023-06-19T08:55:02;100530.97;;;22.96
53667;BMP280;39568;51.026;5.468;2023-06-19T08:57:33;100534.13;;;22.71
53667;BMP280;39568;51.026;5.468;2023-06-19T09:00:02;100543.56;;;22.70
53667;BMP280;39568;51.026;5.468;2023-06-19T09:02:40;100529.34;;;22.50
53667;BMP280;39568;51.026;5.468;2023-06-19T09:05:14;100533.28;;;22.68
53667;BMP280;39568;51.026;5.468;2023-06-19T09:07:41;100527.00;;;22.97
53667;BMP280;39568;51.026;5.468;2023-06-19T09:10:16;100531.88;;;22.98
53667;BMP280;39568;51.026;5.468;2023-06-19T09:12:43;100530.78;;;22.82
53667;BMP280;39568;51.026;5.468;2023-06-19T09:15:14;100543.66;;;22.81
53667;BMP280;39568;51.026;5.468;2023-06-19T09:17:41;100537.56;;;22.71
53667;BMP280;39568;51.026;5.468;2023-06-19T09:20:13;100538.38;;;23.05
53667;BMP280;39568;51.026;5.468;2023-06-19T09:22:40;100526.09;;;23.04
53667;BMP280;39568;51.026;5.468;2023-06-19T09:25:07;100526.34;;;23.29
53667;BMP280;39568;51.026;5.468;2023-06-19T09:27:37;100520.47;;;23.11
53667;BMP280;39568;51.026;5.468;2023-06-19T09:30:06;100521.19;;;23.33
53667;BMP280;39568;51.026;5.468;2023-06-19T09:32:34;100518.47;;;23.65
53667;BMP280;39568;51.026;5.468;2023-06-19T09:35:01;100528.88;;;23.69
53667;BMP280;39568;51.026;5.468;2023-06-19T09:37:31;100529.94;;;24.20
53667;BMP280;39568;51.026;5.468;2023-06-19T09:39:59;100521.81;;;24.31
53667;BMP280;39568;51.026;5.468;2023-06-19T09:42:29;100521.78;;;24.43
53667;BMP280;39568;51.026;5.468;2023-06-19T09:45:02;100528.00;;;24.92
53667;BMP280;39568;51.026;5.468;2023-06-19T09:47:32;100538.63;;;24.99
53667;BMP280;39568;51.026;5.468;2023-06-19T09:50:03;100548.50;;;25.68
53667;BMP280;39568;51.026;5.468;2023-06-19T09:52:33;100534.88;;;25.79
53667;BMP280;39568;51.026;5.468;2023-06-19T09:55:02;100538.75;;;25.63
53667;BMP280;39568;51.026;5.468;2023-06-19T09:57:29;100528.56;;;26.56
53667;BMP280;39568;51.026;5.468;2023-06-19T09:59:58;100535.75;;;26.92
53667;BMP280;39568;51.026;5.468;2023-06-19T10:02:32;100545.44;;;27.09
53667;BMP280;39568;51.026;5.468;2023-06-19T10:04:59;100535.47;;;26.86
53667;BMP280;39568;51.026;5.468;2023-06-19T10:07:35;100545.72;;;27.91
53667;BMP280;39568;51.026;5.468;2023-06-19T10:10:07;100537.16;;;26.64
53667;BMP280;39568;51.026;5.468;2023-06-19T10:12:36;100532.75;;;25.92
53667;BMP280;39568;51.026;5.468;2023-06-19T10:15:11;100543.44;;;26.26
53667;BMP280;39568;51.026;5.468;2023-06-19T10:17:45;100544.47;;;26.08
53667;BMP280;39568;51.026;5.468;2023-06-19T10:20:28;100559.91;;;26.42
53667;BMP280;39568;51.026;5.468;2023-06-19T10:23:01;100552.28;;;25.74
53667;BMP280;39568;51.026;5.468;2023-06-19T10:25:31;100548.69;;;25.33
53667;BMP280;39568;51.026;5.468;2023-06-19T10:27:59;100539.63;;;25.54
53667;BMP280;39568;51.026;5.468;2023-06-19T10:30:26;100529.25;;;25.39
53667;BMP280;39568;51.026;5.468;2023-06-19T10:32:53;100545.59;;;25.39
53667;BMP280;39568;51.026;5.468;2023-06-19T10:35:22;100543.25;;;25.58
53667;BMP280;39568;51.026;5.468;2023-06-19T10:37:50;100546.34;;;26.17
53667;BMP280;39568;51.026;5.468;2023-06-19T10:40:20;100543.16;;;27.19
53667;BMP280;39568;51.026;5.468;2023-06-19T10:42:46;100541.91;;;27.07
53667;BMP280;39568;51.026;5.468;2023-06-19T10:45:16;100541.91;;;27.07
53667;BMP280;39568;51.026;5.468;2023-06-19T10:47:46;100537.47;;;28.04
53667;BMP280;39568;51.026;5.468;2023-06-19T10:50:13;100541.19;;;27.35
53667;BMP280;39568;51.026;5.468;2023-06-19T10:52:42;100539.50;;;27.44
53667;BMP280;39568;51.026;5.468;2023-06-19T10:55:10;100527.81;;;26.69
53667;BMP280;39568;51.026;5.468;2023-06-19T10:57:39;100520.91;;;26.95
53667;BMP280;39568;51.026;5.468;2023-06-19T11:00:10;100528.19;;;27.20
53667;BMP280;39568;51.026;5.468;2023-06-19T11:02:39;100524.22;;;26.94
53667;BMP280;39568;51.026;5.468;2023-06-19T11:05:10;100528.53;;;27.28
53667;BMP280;39568;51.026;5.468;2023-06-19T11:07:37;100507.72;;;26.76
53667;BMP280;39568;51.026;5.468;2023-06-19T11:10:05;100502.47;;;28.18
53667;BMP280;39568;51.026;5.468;2023-06-19T11:12:32;100502.50;;;28.03
53667;BMP280;39568;51.026;5.468;2023-06-19T11:15:03;100511.31;;;28.17
53667;BMP280;39568;51.026;5.468;2023-06-19T11:17:31;100516.00;;;27.99
53667;BMP280;39568;51.026;5.468;2023-06-19T11:20:00;100519.00;;;28.05
53667;BMP280;39568;51.026;5.468;2023-06-19T11:22:37;100517.94;;;28.45
53667;BMP280;39568;51.026;5.468;2023-06-19T11:25:05;100524.31;;;28.67
53667;BMP280;39568;51.026;5.468;2023-06-19T11:27:32;100523.75;;;29.06
53667;BMP280;39568;51.026;5.468;2023-06-19T11:30:02;100517.03;;;29.46
53667;BMP280;39568;51.026;5.468;2023-06-19T11:32:32;100508.66;;;31.34
53667;BMP280;39568;51.026;5.468;2023-06-19T11:35:05;100510.16;;;30.47
53667;BMP280;39568;51.026;5.468;2023-06-19T11:37:37;100504.69;;;29.84
53667;BMP280;39568;51.026;5.468;2023-06-19T11:40:07;100501.81;;;29.23
53667;BMP280;39568;51.026;5.468;2023-06-19T11:42:47;100514.09;;;29.60
53667;BMP280;39568;51.026;5.468;2023-06-19T11:45:19;100513.06;;;29.88
53667;BMP280;39568;51.026;5.468;2023-06-19T11:47:46;100507.19;;;29.02
53667;BMP280;39568;51.026;5.468;2023-06-19T11:50:13;100504.44;;;29.02
53667;BMP280;39568;51.026;5.468;2023-06-19T11:52:42;100500.66;;;29.28
53667;BMP280;39568;51.026;5.468;2023-06-19T11:55:09;100498.63;;;28.59
53667;BMP280;39568;51.026;5.468;2023-06-19T11:57:36;100510.53;;;29.00
53667;BMP280;39568;51.026;5.468;2023-06-19T12:00:03;100514.84;;;29.42
53667;BMP280;39568;51.026;5.468;2023-06-19T12:02:37;100510.53;;;30.80
53667;BMP280;39568;51.026;5.468;2023-06-19T12:05:05;100519.56;;;30.61
53667;BMP280;39568;51.026;5.468;2023-06-19T12:07:34;100516.47;;;29.30
53667;BMP280;39568;51.026;5.468;2023-06-19T12:10:04;100538.72;;;30.38
53667;BMP280;39568;51.026;5.468;2023-06-19T12:12:35;100516.13;;;29.02
53667;BMP280;39568;51.026;5.468;2023-06-19T12:15:04;100515.50;;;30.00
53667;BMP280;39568;51.026;5.468;2023-06-19T12:17:30;100510.91;;;30.93
53667;BMP280;39568;51.026;5.468;2023-06-19T12:20:00;100505.09;;;31.81
53667;BMP280;39568;51.026;5.468;2023-06-19T12:22:27;100507.88;;;30.61
53667;BMP280;39568;51.026;5.468;2023-06-19T12:24:56;100505.56;;;30.75
53667;BMP280;39568;51.026;5.468;2023-06-19T12:27:26;100518.00;;;30.13
53667;BMP280;39568;51.026;5.468;2023-06-19T12:29:53;100499.94;;;29.28
53667;BMP280;39568;51.026;5.468;2023-06-19T12:32:20;100504.44;;;32.39
53667;BMP280;39568;51.026;5.468;2023-06-19T12:34:47;100506.78;;;32.21
53667;BMP280;39568;51.026;5.468;2023-06-19T12:37:18;100492.59;;;32.96
53667;BMP280;39568;51.026;5.468;2023-06-19T12:39:46;100513.44;;;32.12
53667;BMP280;39568;51.026;5.468;2023-06-19T12:42:13;100492.81;;;30.19
53667;BMP280;39568;51.026;5.468;2023-06-19T12:44:40;100493.44;;;29.19
53667;BMP280;39568;51.026;5.468;2023-06-19T12:47:09;100481.56;;;30.54
53667;BMP280;39568;51.026;5.468;2023-06-19T12:49:36;100502.69;;;29.87
53667;BMP280;39568;51.026;5.468;2023-06-19T12:52:05;100492.59;;;30.77
53667;BMP280;39568;51.026;5.468;2023-06-19T12:54:33;100483.00;;;31.02
53667;BMP280;39568;51.026;5.468;2023-06-19T12:57:00;100486.34;;;30.75
53667;BMP280;39568;51.026;5.468;2023-06-19T12:59:27;100484.66;;;31.11
53667;BMP280;39568;51.026;5.468;2023-06-19T13:01:55;100485.31;;;31.35
53667;BMP280;39568;51.026;5.468;2023-06-19T13:04:23;100483.53;;;31.71
53667;BMP280;39568;51.026;5.468;2023-06-19T13:06:50;100475.47;;;33.02
53667;BMP280;39568;51.026;5.468;2023-06-19T13:09:16;100475.97;;;34.11
53667;BMP280;39568;51.026;5.468;2023-06-19T13:11:48;100482.16;;;32.91
53667;BMP280;39568;51.026;5.468;2023-06-19T13:14:15;100476.75;;;32.04
53667;BMP280;39568;51.026;5.468;2023-06-19T13:16:44;100479.28;;;32.53
53667;BMP280;39568;51.026;5.468;2023-06-19T13:19:11;100471.84;;;33.27
53667;BMP280;39568;51.026;5.468;2023-06-19T13:21:38;100484.03;;;33.95
