sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-06-19T00:00:11;8.79;8.79;8.79;8.31;66.36;66.35;66.34;66.08;56.35;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T00:02:39;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.13;56.40;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T00:05:05;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.22;59.03;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T00:07:32;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.80;56.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:10:01;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.01;58.00;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T00:12:27;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.08;54.65;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:14:52;8.51;8.51;8.51;8.04;64.22;64.21;64.19;63.94;54.53;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T00:17:18;8.77;8.77;8.77;8.29;66.18;66.17;66.15;65.89;56.20;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:19:43;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.70;54.33;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:22:09;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.48;55.84;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T00:24:34;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.18;55.58;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T00:27:00;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.76;55.23;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:29:27;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.71;60.30;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:31:53;13.17;13.17;13.17;12.46;99.47;99.45;99.43;99.03;84.46;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T00:34:19;17.40;17.40;17.39;16.44;131.29;131.27;131.23;130.71;111.47;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T00:36:44;10.66;10.66;10.66;10.08;80.46;80.45;80.43;80.11;68.32;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T00:39:10;9.78;9.78;9.78;9.25;73.87;73.86;73.85;73.55;62.73;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T00:41:36;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.20;57.31;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T00:44:03;9.12;9.12;9.12;8.62;68.84;68.82;68.81;68.54;58.45;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T00:46:28;9.19;9.19;9.19;8.69;69.35;69.34;69.32;69.05;58.89;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:48:55;9.11;9.11;9.11;8.62;68.78;68.77;68.76;68.48;58.41;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T00:51:20;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.53;55.89;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:53:46;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.41;59.19;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T00:56:12;8.95;8.95;8.95;8.46;67.58;67.56;67.55;67.28;57.38;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T00:58:38;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.63;58.53;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T01:01:03;8.90;8.90;8.90;8.42;67.22;67.21;67.19;66.92;57.07;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T01:03:29;9.19;9.19;9.19;8.69;69.41;69.40;69.39;69.11;58.94;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:05:55;9.02;9.02;9.02;8.53;68.14;68.13;68.11;67.84;57.86;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T01:08:48;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.49;60.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:11:36;22.17;22.16;22.16;20.94;167.21;167.19;167.14;166.47;141.96;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T01:14:10;31.85;31.81;31.73;29.91;238.84;238.80;238.72;237.67;202.55;0.53
64840;SPS30;51307;52.162;7.560;2023-06-19T01:16:43;10.73;10.73;10.73;10.15;81.02;81.00;80.98;80.66;68.79;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T01:19:11;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.59;61.06;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:21:45;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.54;60.16;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T01:24:11;9.26;9.26;9.26;8.75;69.88;69.87;69.86;69.58;59.34;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T01:26:38;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.13;59.81;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T01:29:04;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.06;59.75;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:31:35;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.21;57.32;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T01:34:15;9.46;9.46;9.46;8.95;71.46;71.45;71.43;71.15;60.68;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T01:36:45;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.49;60.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:39:13;9.31;9.31;9.31;8.80;70.30;70.29;70.27;69.99;59.69;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:41:41;9.17;9.17;9.17;8.67;69.24;69.23;69.21;68.94;58.79;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T01:44:09;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.47;57.54;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T01:46:35;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.40;58.33;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:49:01;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.28;59.94;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T01:51:26;9.17;9.17;9.17;8.67;69.25;69.24;69.22;68.95;58.80;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T01:53:52;9.05;9.05;9.05;8.56;68.36;68.35;68.34;68.07;58.05;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T01:56:17;9.32;9.32;9.32;8.81;70.34;70.33;70.31;70.03;59.73;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T01:58:43;9.01;9.01;9.01;8.52;68.00;67.99;67.97;67.71;57.74;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T02:01:09;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.82;58.69;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:03:34;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.72;58.60;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:06:00;9.35;9.35;9.35;8.84;70.61;70.59;70.58;70.30;59.95;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:08:25;9.41;9.41;9.41;8.89;71.01;71.00;70.98;70.70;60.30;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:10:51;9.18;9.18;9.18;8.68;69.31;69.30;69.29;69.01;58.86;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T02:13:16;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.66;58.56;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:15:42;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.01;58.85;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:18:08;9.21;9.21;9.21;8.71;69.54;69.53;69.51;69.24;59.05;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T02:20:34;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.27;59.07;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T02:22:59;9.23;9.23;9.23;8.72;69.66;69.64;69.63;69.35;59.15;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:25:25;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.28;59.08;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:27:50;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.12;58.09;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T02:30:16;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.86;57.88;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T02:32:41;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.73;57.76;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T02:35:09;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.23;57.33;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T02:37:36;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.12;57.24;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:40:03;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.22;59.03;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:42:30;9.00;9.00;9.00;8.51;67.94;67.93;67.92;67.65;57.69;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:44:55;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.38;57.47;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:47:28;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.43;59.21;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:50:00;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.12;56.39;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:52:28;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.67;56.86;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T02:54:53;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.05;58.04;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T02:57:19;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.34;58.28;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T02:59:45;9.04;9.04;9.04;8.55;68.27;68.26;68.24;67.97;57.97;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T03:02:10;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.51;60.98;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T03:04:36;9.43;9.43;9.43;8.92;71.23;71.22;71.21;70.92;60.49;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:07:02;9.58;9.58;9.58;9.06;72.36;72.34;72.33;72.04;61.44;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:09:28;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.59;55.94;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:11:53;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.79;59.52;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:14:19;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.79;59.51;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:16:45;9.63;9.63;9.63;9.10;72.69;72.68;72.66;72.37;61.72;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:19:11;9.13;9.13;9.13;8.63;68.93;68.92;68.91;68.63;58.53;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:21:36;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.26;59.07;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:24:02;9.79;9.79;9.79;9.26;73.90;73.88;73.87;73.57;62.75;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T03:26:28;9.30;9.30;9.30;8.80;70.24;70.23;70.21;69.93;59.64;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:28:54;9.72;9.72;9.72;9.20;73.42;73.41;73.39;73.10;62.34;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T03:31:19;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.46;61.80;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T03:33:45;9.31;9.31;9.31;8.80;70.29;70.28;70.26;69.98;59.68;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:36:10;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.25;58.20;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:38:36;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.22;60.74;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:41:01;9.63;9.63;9.63;9.11;72.73;72.72;72.70;72.41;61.76;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T03:43:27;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.13;58.96;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T03:45:52;9.13;9.13;9.13;8.64;68.95;68.94;68.93;68.65;58.55;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T03:48:18;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.65;60.25;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:50:43;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.33;58.27;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T03:53:09;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.12;61.50;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:55:34;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.37;60.01;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T03:58:00;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.66;57.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:00:25;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.68;61.13;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T04:02:51;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.39;62.59;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T04:05:16;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.42;60.91;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:07:42;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.43;59.21;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:10:08;9.44;9.44;9.44;8.92;71.24;71.23;71.21;70.93;60.49;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:12:34;8.95;8.95;8.95;8.47;67.59;67.58;67.56;67.30;57.39;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:14:59;9.31;9.31;9.31;8.80;70.26;70.25;70.23;69.95;59.66;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:17:25;9.43;9.43;9.43;8.92;71.23;71.22;71.20;70.92;60.48;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:19:50;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.76;57.79;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T04:22:16;9.11;9.11;9.11;8.61;68.76;68.74;68.73;68.46;58.38;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:24:44;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.28;59.94;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T04:27:10;9.26;9.26;9.26;8.76;69.95;69.94;69.92;69.65;59.40;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:29:35;9.05;9.05;9.05;8.56;68.33;68.32;68.31;68.04;58.02;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T04:32:01;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.57;55.07;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:34:30;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.54;54.19;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:36:56;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.47;53.27;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:39:23;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.24;53.08;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T04:41:49;8.07;8.07;8.07;7.63;60.89;60.88;60.87;60.63;51.71;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:44:15;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.18;52.18;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T04:46:41;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.16;54.72;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T04:49:09;7.78;7.78;7.78;7.36;58.72;58.71;58.70;58.47;49.86;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:51:35;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.62;50.84;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:54:01;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.40;52.37;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:56:27;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.95;51.98;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T04:58:53;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.88;52.77;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:01:21;7.43;7.43;7.43;7.03;56.12;56.12;56.10;55.88;47.66;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T05:03:52;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.58;49.10;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T05:06:19;7.12;7.12;7.12;6.74;53.79;53.79;53.77;53.56;45.68;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:08:46;7.29;7.29;7.29;6.90;55.07;55.07;55.05;54.83;46.76;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T05:11:12;7.40;7.40;7.40;6.99;55.84;55.84;55.82;55.60;47.42;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T05:13:38;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.11;42.74;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T05:16:03;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.41;42.14;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T05:18:29;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.63;42.33;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:20:54;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.18;41.94;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T05:23:20;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.37;41.26;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:25:46;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.94;42.59;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T05:28:11;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.39;38.71;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T05:30:37;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.48;37.08;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T05:33:02;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.43;37.89;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T05:35:28;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.18;35.97;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T05:37:55;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.62;36.35;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:40:21;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.61;33.78;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:42:46;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.50;31.98;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T05:45:12;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.97;34.09;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T05:47:37;5.01;5.01;5.01;4.74;37.82;37.82;37.81;37.66;32.11;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:50:03;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.20;30.88;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T05:52:28;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.42;29.36;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:54:54;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.19;28.31;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T05:57:19;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.07;26.50;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T05:59:48;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.24;25.79;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T06:02:13;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.25;24.95;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T06:04:39;3.93;3.93;3.93;3.71;29.65;29.64;29.64;29.52;25.17;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T06:07:04;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.02;23.90;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T06:09:30;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;23.93;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T06:11:57;3.45;3.45;3.45;3.26;26.05;26.04;26.03;25.93;22.12;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T06:14:23;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.73;21.94;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T06:16:48;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.55;20.93;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T06:19:14;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.72;20.23;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T06:21:40;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.56;20.94;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T06:24:06;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.70;19.36;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T06:26:32;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.46;20.01;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T06:28:58;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;22.82;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T06:31:24;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.16;22.31;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T06:33:49;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.84;23.74;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T06:36:15;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.89;25.49;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T06:38:41;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.07;23.94;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T06:41:06;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.82;25.43;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T06:43:33;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.88;24.63;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T06:45:59;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.12;24.83;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T06:48:25;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.96;24.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T06:50:50;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.05;24.77;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T06:53:17;3.75;3.74;3.72;3.50;27.95;27.94;27.93;27.80;23.68;0.53
64840;SPS30;51307;52.162;7.560;2023-06-19T06:55:43;3.59;3.59;3.59;3.40;27.11;27.11;27.10;26.99;23.02;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T06:58:08;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.12;21.42;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T07:00:34;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.45;22.56;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T07:02:59;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.83;22.03;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T07:05:25;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.32;23.30;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T07:07:51;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;22.82;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T07:10:16;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.48;23.44;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T07:12:48;3.37;3.37;3.36;3.18;25.38;25.37;25.37;25.26;21.54;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T07:15:14;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.67;21.89;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T07:17:39;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.21;22.35;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T07:20:05;3.77;3.77;3.77;3.57;28.46;28.46;28.45;28.34;24.17;0.52
64840;SPS30;51307;52.162;7.560;2023-06-19T07:22:31;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.02;22.19;0.51
64840;SPS30;51307;52.162;7.560;2023-06-19T07:24:57;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.65;21.88;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T07:27:23;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.19;21.49;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T07:29:52;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.14;22.29;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T07:32:18;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.83;20.32;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T07:34:45;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.34;20.76;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T07:37:11;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.36;21.63;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T07:39:43;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.20;21.49;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T07:42:09;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.86;19.50;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T07:44:35;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.12;20.57;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T07:47:01;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.63;20.15;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T07:49:26;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.26;19.84;0.48
