sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-06-19T00:00:10;43.30;37.88;55.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:02:42;43.50;38.19;55.82;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:05:09;43.32;38.32;54.34;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:07:36;43.35;37.68;52.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:10:04;43.20;37.84;54.40;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:12:30;43.33;37.88;52.65;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:14:56;43.39;37.98;53.73;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:17:22;43.33;38.12;54.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:19:52;43.42;37.91;50.76;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:22:19;43.21;37.63;52.12;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:24:45;43.11;37.06;52.65;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:27:11;43.23;37.46;52.25;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:29:37;43.26;37.21;55.36;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:32:03;43.31;38.24;52.70;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:34:30;43.24;37.89;51.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:36:57;43.25;37.85;53.52;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:39:24;43.05;37.30;52.13;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:41:55;43.33;38.15;51.59;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:44:22;43.48;38.17;56.53;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:47:01;43.46;38.27;53.98;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:49:30;43.46;38.77;51.86;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:51:56;43.39;38.11;51.07;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:54:22;43.31;37.89;55.08;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:56:49;43.24;37.93;50.74;;
186;Laerm;55473;48.800;9.002;2023-06-19T00:59:18;43.96;38.60;57.86;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:01:45;43.90;37.89;52.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:04:12;44.83;39.29;53.12;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:07:05;46.73;39.17;58.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:09:52;44.30;39.38;52.67;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:12:33;44.19;39.18;55.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:15:03;43.73;38.57;54.17;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:17:31;43.48;37.98;56.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:19:59;43.69;38.61;52.55;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:22:29;43.49;37.55;52.51;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:24:55;43.64;38.29;53.86;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:27:25;43.53;38.24;52.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:29:58;43.90;38.29;58.67;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:32:45;43.69;38.02;58.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:35:17;43.78;37.80;53.56;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:37:47;43.70;37.52;52.74;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:40:16;43.57;37.95;51.85;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:42:43;43.87;38.21;56.38;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:45:09;43.60;38.84;54.80;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:47:36;43.76;38.46;52.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:50:02;43.73;38.28;52.73;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:52:28;43.72;37.93;57.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:54:54;43.67;37.37;53.41;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:57:19;43.68;37.71;51.43;;
186;Laerm;55473;48.800;9.002;2023-06-19T01:59:45;43.50;38.49;52.25;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:02:11;45.35;38.39;60.55;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:04:37;44.49;38.04;59.96;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:07:03;43.52;36.90;51.73;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:09:29;43.39;38.01;52.38;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:11:55;43.33;37.53;51.77;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:14:21;43.55;37.68;53.56;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:16:47;45.82;38.18;60.41;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:19:13;49.98;38.37;66.44;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:21:39;44.04;37.42;58.03;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:24:05;48.83;37.66;60.66;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:26:31;45.74;38.11;61.33;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:28:57;47.42;38.36;63.66;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:31:23;48.31;39.45;64.42;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:33:50;49.59;39.48;64.05;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:36:16;49.21;38.26;61.79;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:38:49;49.55;39.60;60.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:41:15;49.60;40.46;70.20;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:43:42;52.84;39.93;69.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:46:09;52.81;40.36;68.02;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:48:35;54.01;40.41;68.80;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:51:01;54.38;41.27;69.09;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:53:27;54.32;41.83;68.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:55:53;55.15;42.86;69.04;;
186;Laerm;55473;48.800;9.002;2023-06-19T02:58:19;55.21;42.45;67.58;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:00:46;56.65;42.87;67.86;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:03:12;57.61;42.39;70.62;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:05:38;59.45;43.06;75.34;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:08:04;54.83;40.51;67.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:10:31;54.51;42.56;66.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:12:57;54.74;42.13;67.23;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:15:26;54.43;42.60;66.21;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:17:53;54.41;41.63;65.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:20:19;55.08;41.07;70.08;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:22:46;55.93;42.07;69.18;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:25:12;56.80;40.32;72.58;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:27:38;57.15;41.90;70.79;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:30:05;56.34;41.71;70.60;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:32:35;56.81;41.88;71.05;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:35:02;55.24;40.87;72.29;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:37:28;56.15;41.40;70.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:39:54;57.31;41.59;73.96;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:42:20;57.33;41.55;73.51;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:44:45;58.45;42.58;73.87;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:47:11;57.08;40.88;73.28;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:49:37;52.49;41.11;67.45;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:52:04;52.16;41.36;64.56;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:54:30;55.66;41.67;70.32;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:56:55;54.37;41.36;68.49;;
186;Laerm;55473;48.800;9.002;2023-06-19T03:59:21;54.57;41.61;68.44;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:01:47;56.84;41.64;73.90;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:04:13;58.59;42.89;73.83;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:06:39;59.40;42.46;74.52;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:09:05;57.07;41.93;72.04;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:11:31;53.41;42.00;70.30;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:13:57;54.61;42.54;70.17;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:16:22;51.82;41.55;69.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:18:48;49.85;42.45;59.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:21:14;49.51;42.91;59.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:23:41;53.05;41.93;70.42;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:26:07;56.72;42.09;79.00;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:28:32;56.31;41.75;69.62;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:30:58;56.31;42.38;72.02;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:33:28;55.14;42.17;69.73;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:35:56;56.07;43.16;72.36;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:38:22;55.09;42.71;73.51;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:40:51;51.22;42.52;65.18;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:43:17;58.86;44.13;74.82;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:45:44;51.16;42.57;66.79;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:48:10;50.55;42.32;65.09;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:50:35;47.89;41.77;59.20;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:53:01;51.88;42.45;68.66;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:55:27;49.38;42.10;62.24;;
186;Laerm;55473;48.800;9.002;2023-06-19T04:57:53;52.20;43.52;69.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:00:19;53.56;42.89;69.46;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:02:46;56.00;42.75;71.25;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:05:13;58.08;43.32;73.95;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:07:40;53.70;42.61;66.32;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:10:07;52.80;42.98;66.11;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:12:35;50.81;42.54;68.58;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:15:01;53.81;43.15;71.87;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:17:27;49.72;42.50;61.11;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:19:53;49.20;42.70;60.45;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:22:19;51.19;42.83;67.37;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:24:47;54.77;42.39;67.38;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:27:13;51.98;42.21;68.52;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:29:39;54.99;45.05;70.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:32:05;54.18;43.01;70.42;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:34:31;52.78;44.77;63.74;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:36:58;54.38;43.04;69.40;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:39:26;56.94;43.03;72.66;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:41:52;56.41;42.77;71.41;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:44:18;55.78;43.58;67.98;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:46:44;57.10;43.85;72.04;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:49:10;57.04;43.25;74.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:51:36;57.31;43.23;72.57;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:54:02;57.95;43.11;75.18;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:56:33;51.25;41.70;65.67;;
186;Laerm;55473;48.800;9.002;2023-06-19T05:59:00;53.21;41.41;67.91;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:01:27;54.19;44.27;69.53;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:03:57;57.38;42.40;74.19;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:06:23;57.03;42.70;75.71;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:08:49;53.71;44.27;68.48;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:11:17;50.85;43.28;65.89;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:13:43;57.06;47.53;71.28;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:16:09;56.31;42.74;69.19;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:18:35;55.94;42.71;69.18;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:21:01;53.42;41.41;71.41;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:23:27;53.87;41.98;71.62;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:25:53;53.61;41.98;67.27;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:28:22;57.52;41.64;73.68;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:30:48;58.66;41.65;73.95;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:33:14;57.34;41.27;75.29;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:35:40;56.84;43.69;71.42;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:38:06;58.18;43.71;72.56;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:40:31;56.03;45.34;69.83;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:42:57;52.81;43.87;70.30;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:45:23;52.67;44.75;62.87;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:47:49;56.36;44.27;71.74;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:50:15;55.03;42.26;70.32;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:52:41;54.95;42.79;73.00;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:55:07;55.59;42.52;69.99;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:57:33;54.02;43.67;69.43;;
186;Laerm;55473;48.800;9.002;2023-06-19T06:59:59;55.12;43.00;67.57;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:02:25;55.33;43.88;69.77;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:04:51;53.39;43.14;70.09;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:07:18;51.88;42.35;66.74;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:09:44;55.22;42.05;73.12;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:12:10;54.06;42.93;71.83;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:14:36;54.30;42.29;71.90;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:17:02;52.27;43.12;69.57;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:19:28;50.49;42.49;65.15;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:21:55;52.18;41.55;73.37;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:24:21;51.37;41.06;71.68;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:26:47;51.65;41.33;65.47;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:29:13;53.44;42.03;65.93;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:31:40;52.86;42.02;66.40;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:34:08;52.80;41.75;69.33;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:36:34;54.99;40.57;68.63;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:39:00;52.72;41.40;67.56;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:41:26;52.68;41.41;70.69;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:43:52;53.59;42.93;69.03;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:46:20;52.10;41.19;66.11;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:48:56;54.24;41.48;66.99;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:51:21;52.88;41.91;67.21;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:53:47;49.74;40.83;68.14;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:56:13;53.20;41.25;70.31;;
186;Laerm;55473;48.800;9.002;2023-06-19T07:58:39;56.25;41.08;73.64;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:01:05;56.04;41.57;70.85;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:03:31;52.03;43.52;67.87;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:05:58;53.57;44.77;69.85;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:08:24;55.56;43.27;74.32;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:10:50;56.94;44.21;70.91;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:13:16;55.57;40.34;72.52;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:15:42;51.42;41.63;66.36;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:18:10;55.00;42.73;71.34;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:20:36;55.57;42.16;70.83;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:23:01;56.57;43.27;70.18;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:25:27;54.87;40.59;70.24;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:27:55;53.81;40.65;68.28;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:30:20;50.51;42.21;66.77;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:32:47;48.69;41.48;59.47;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:35:15;49.05;40.48;60.21;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:37:41;48.29;40.49;60.80;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:40:08;49.16;41.50;61.02;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:42:36;48.06;41.58;61.08;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:45:02;48.22;41.17;59.98;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:47:31;53.75;41.56;69.99;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:49:58;55.05;39.98;71.80;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:52:24;54.70;41.79;64.64;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:54:50;53.16;40.38;68.09;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:57:16;52.02;40.73;70.75;;
186;Laerm;55473;48.800;9.002;2023-06-19T08:59:50;51.84;43.63;68.93;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:02:16;52.40;42.34;66.39;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:04:42;53.86;40.27;67.76;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:07:08;52.52;39.93;73.68;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:09:34;51.98;40.50;65.07;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:12:12;52.81;40.64;73.20;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:14:44;55.21;40.86;73.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:17:19;55.09;40.58;72.21;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:19:51;55.29;43.87;66.79;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:22:21;47.79;40.73;60.44;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:24:49;50.48;41.07;67.30;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:27:18;51.72;40.36;69.24;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:29:50;54.41;40.12;71.53;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:32:27;56.19;41.06;73.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:34:56;50.73;41.37;70.53;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:37:26;50.91;40.57;66.74;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:40:04;52.60;40.46;70.75;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:42:44;52.09;40.85;70.18;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:45:13;51.45;40.50;67.98;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:47:46;50.12;40.41;61.08;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:50:15;52.25;41.58;67.36;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:52:42;52.75;41.15;68.44;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:55:11;51.54;40.33;69.93;;
186;Laerm;55473;48.800;9.002;2023-06-19T09:57:42;47.88;40.36;60.98;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:00:11;48.26;39.91;60.85;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:02:45;51.26;39.76;68.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:05:12;49.72;41.72;66.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:07:44;47.10;40.32;64.57;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:10:24;46.29;39.89;65.88;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:13:16;53.24;40.11;71.36;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:15:44;52.77;40.49;71.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:18:18;50.38;42.06;70.59;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:20:46;51.61;41.39;67.62;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:23:15;53.24;40.83;69.35;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:25:55;51.12;40.44;70.17;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:28:26;56.17;41.68;72.58;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:30:57;52.33;41.71;68.55;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:33:32;49.62;40.33;66.10;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:36:00;46.52;40.51;60.08;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:38:28;51.12;40.78;68.41;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:40:55;49.83;41.30;70.49;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:43:23;54.14;41.56;66.29;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:45:53;47.96;40.65;59.73;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:48:22;51.22;42.46;70.00;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:50:50;50.43;41.08;66.08;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:53:33;50.11;40.54;63.41;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:56:01;53.33;41.02;66.40;;
186;Laerm;55473;48.800;9.002;2023-06-19T10:58:29;51.80;42.01;68.07;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:00:55;50.58;41.29;66.19;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:03:22;53.90;42.92;69.62;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:05:49;55.21;42.93;70.26;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:08:22;53.91;41.61;71.30;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:10:49;49.72;41.20;63.99;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:13:18;49.01;42.40;57.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:15:47;50.80;40.84;69.38;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:18:17;52.39;40.10;76.77;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:20:51;48.93;40.54;64.97;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:23:28;51.69;40.68;67.23;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:26:01;49.81;39.79;66.94;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:28:27;51.41;40.26;66.37;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:31:01;51.04;43.47;64.25;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:33:27;52.01;41.45;65.29;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:35:54;50.21;39.50;67.27;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:38:26;49.70;39.40;68.48;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:40:54;52.98;40.00;67.50;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:43:31;51.00;40.44;63.39;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:46:06;50.19;40.56;63.45;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:48:37;50.09;40.22;62.66;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:51:03;45.86;40.24;55.95;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:53:29;52.63;41.30;69.43;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:55:55;52.36;40.28;69.72;;
186;Laerm;55473;48.800;9.002;2023-06-19T11:58:22;54.35;41.56;69.77;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:00:49;53.52;40.87;66.91;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:03:15;53.52;42.00;68.58;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:05:41;51.70;42.16;65.52;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:08:07;49.17;41.05;66.02;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:10:34;48.96;41.29;66.76;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:13:00;48.96;40.88;62.48;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:15:26;50.97;40.82;65.16;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:17:52;49.31;41.09;58.85;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:20:19;46.88;40.11;56.05;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:22:45;47.70;40.55;69.54;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:25:11;45.91;39.80;56.27;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:27:38;49.00;40.21;58.48;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:30:05;50.64;40.33;63.33;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:32:31;51.28;41.23;67.76;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:34:57;52.10;40.72;68.48;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:37:23;52.63;40.85;71.03;;
186;Laerm;55473;48.800;9.002;2023-06-19T12:39:51;51.91;40.73;68.45;;
