sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-06-19T00:04:32;25.81;60.28
61000;SHT31;46879;45.658;11.814;2023-06-19T00:09:33;25.81;60.21
61000;SHT31;46879;45.658;11.814;2023-06-19T00:14:33;25.83;60.21
61000;SHT31;46879;45.658;11.814;2023-06-19T00:19:36;25.81;60.16
61000;SHT31;46879;45.658;11.814;2023-06-19T00:24:36;25.83;60.29
61000;SHT31;46879;45.658;11.814;2023-06-19T00:29:37;25.83;60.40
61000;SHT31;46879;45.658;11.814;2023-06-19T00:34:37;25.81;60.47
61000;SHT31;46879;45.658;11.814;2023-06-19T00:39:39;25.81;60.63
61000;SHT31;46879;45.658;11.814;2023-06-19T00:44:40;25.77;60.83
61000;SHT31;46879;45.658;11.814;2023-06-19T00:49:41;25.77;60.77
61000;SHT31;46879;45.658;11.814;2023-06-19T00:54:42;25.80;60.97
61000;SHT31;46879;45.658;11.814;2023-06-19T00:59:43;25.77;61.09
61000;SHT31;46879;45.658;11.814;2023-06-19T01:04:44;25.77;61.22
61000;SHT31;46879;45.658;11.814;2023-06-19T01:09:51;25.77;60.98
61000;SHT31;46879;45.658;11.814;2023-06-19T01:14:57;25.76;60.95
61000;SHT31;46879;45.658;11.814;2023-06-19T01:19:59;25.74;60.93
61000;SHT31;46879;45.658;11.814;2023-06-19T01:25:00;25.76;60.88
61000;SHT31;46879;45.658;11.814;2023-06-19T01:30:02;25.74;60.94
61000;SHT31;46879;45.658;11.814;2023-06-19T01:35:04;25.74;60.81
61000;SHT31;46879;45.658;11.814;2023-06-19T01:40:10;25.73;60.78
61000;SHT31;46879;45.658;11.814;2023-06-19T01:45:11;25.73;60.68
61000;SHT31;46879;45.658;11.814;2023-06-19T01:50:12;25.73;60.53
61000;SHT31;46879;45.658;11.814;2023-06-19T01:55:13;25.69;60.38
61000;SHT31;46879;45.658;11.814;2023-06-19T02:00:14;25.69;60.21
61000;SHT31;46879;45.658;11.814;2023-06-19T02:05:15;25.69;60.17
61000;SHT31;46879;45.658;11.814;2023-06-19T02:10:15;25.67;59.98
61000;SHT31;46879;45.658;11.814;2023-06-19T02:15:16;25.67;60.00
61000;SHT31;46879;45.658;11.814;2023-06-19T02:20:17;25.69;59.87
61000;SHT31;46879;45.658;11.814;2023-06-19T02:25:18;25.65;59.95
61000;SHT31;46879;45.658;11.814;2023-06-19T02:30:19;25.65;59.90
61000;SHT31;46879;45.658;11.814;2023-06-19T02:35:19;25.66;59.87
61000;SHT31;46879;45.658;11.814;2023-06-19T02:40:20;25.65;59.82
61000;SHT31;46879;45.658;11.814;2023-06-19T02:45:21;25.62;59.90
61000;SHT31;46879;45.658;11.814;2023-06-19T02:50:22;25.61;60.15
61000;SHT31;46879;45.658;11.814;2023-06-19T02:55:23;25.62;60.19
61000;SHT31;46879;45.658;11.814;2023-06-19T03:00:23;25.61;60.11
61000;SHT31;46879;45.658;11.814;2023-06-19T03:05:24;25.59;60.16
61000;SHT31;46879;45.658;11.814;2023-06-19T03:10:27;25.59;60.22
61000;SHT31;46879;45.658;11.814;2023-06-19T03:15:27;25.58;60.24
61000;SHT31;46879;45.658;11.814;2023-06-19T03:20:28;25.59;60.46
61000;SHT31;46879;45.658;11.814;2023-06-19T03:25:29;25.56;60.65
61000;SHT31;46879;45.658;11.814;2023-06-19T03:30:35;25.58;60.63
61000;SHT31;46879;45.658;11.814;2023-06-19T03:35:35;25.56;60.87
61000;SHT31;46879;45.658;11.814;2023-06-19T03:40:36;25.56;61.11
61000;SHT31;46879;45.658;11.814;2023-06-19T03:45:37;25.56;61.05
61000;SHT31;46879;45.658;11.814;2023-06-19T03:50:37;25.59;61.03
61000;SHT31;46879;45.658;11.814;2023-06-19T03:55:38;25.56;61.15
61000;SHT31;46879;45.658;11.814;2023-06-19T04:00:38;25.56;61.20
61000;SHT31;46879;45.658;11.814;2023-06-19T04:05:39;25.53;61.19
61000;SHT31;46879;45.658;11.814;2023-06-19T04:10:42;25.53;61.07
61000;SHT31;46879;45.658;11.814;2023-06-19T04:15:42;25.55;61.08
61000;SHT31;46879;45.658;11.814;2023-06-19T04:20:44;25.52;61.10
61000;SHT31;46879;45.658;11.814;2023-06-19T04:25:45;25.52;61.18
61000;SHT31;46879;45.658;11.814;2023-06-19T04:30:45;25.53;61.46
61000;SHT31;46879;45.658;11.814;2023-06-19T04:35:46;25.52;61.57
61000;SHT31;46879;45.658;11.814;2023-06-19T04:40:49;25.53;61.56
61000;SHT31;46879;45.658;11.814;2023-06-19T04:45:50;25.53;61.49
61000;SHT31;46879;45.658;11.814;2023-06-19T04:50:52;25.55;61.69
61000;SHT31;46879;45.658;11.814;2023-06-19T04:55:52;25.56;61.65
61000;SHT31;46879;45.658;11.814;2023-06-19T05:00:54;25.56;62.46
61000;SHT31;46879;45.658;11.814;2023-06-19T05:05:55;25.61;61.83
61000;SHT31;46879;45.658;11.814;2023-06-19T05:10:56;25.59;62.49
61000;SHT31;46879;45.658;11.814;2023-06-19T05:15:58;25.61;62.74
61000;SHT31;46879;45.658;11.814;2023-06-19T05:20:58;25.65;62.85
61000;SHT31;46879;45.658;11.814;2023-06-19T05:25:59;25.65;62.89
61000;SHT31;46879;45.658;11.814;2023-06-19T05:30:59;25.65;62.70
61000;SHT31;46879;45.658;11.814;2023-06-19T05:36:00;25.67;62.58
61000;SHT31;46879;45.658;11.814;2023-06-19T05:41:03;25.65;62.57
61000;SHT31;46879;45.658;11.814;2023-06-19T05:46:03;25.67;62.46
61000;SHT31;46879;45.658;11.814;2023-06-19T05:51:05;25.70;62.56
61000;SHT31;46879;45.658;11.814;2023-06-19T05:56:06;25.70;62.25
61000;SHT31;46879;45.658;11.814;2023-06-19T06:01:07;25.73;62.16
61000;SHT31;46879;45.658;11.814;2023-06-19T06:06:08;25.72;62.38
61000;SHT31;46879;45.658;11.814;2023-06-19T06:11:08;25.70;62.42
61000;SHT31;46879;45.658;11.814;2023-06-19T06:16:09;25.73;62.18
61000;SHT31;46879;45.658;11.814;2023-06-19T06:21:10;25.74;61.88
61000;SHT31;46879;45.658;11.814;2023-06-19T06:26:13;25.73;61.63
61000;SHT31;46879;45.658;11.814;2023-06-19T06:31:15;25.76;61.63
61000;SHT31;46879;45.658;11.814;2023-06-19T06:36:15;25.77;61.55
61000;SHT31;46879;45.658;11.814;2023-06-19T06:41:16;25.77;61.43
61000;SHT31;46879;45.658;11.814;2023-06-19T06:46:16;25.79;61.40
61000;SHT31;46879;45.658;11.814;2023-06-19T06:51:17;25.77;61.37
61000;SHT31;46879;45.658;11.814;2023-06-19T06:56:18;25.81;61.26
61000;SHT31;46879;45.658;11.814;2023-06-19T07:01:18;25.80;61.21
61000;SHT31;46879;45.658;11.814;2023-06-19T07:06:19;25.81;61.19
61000;SHT31;46879;45.658;11.814;2023-06-19T07:11:19;25.81;61.09
61000;SHT31;46879;45.658;11.814;2023-06-19T07:16:20;25.84;61.13
61000;SHT31;46879;45.658;11.814;2023-06-19T07:21:21;25.83;61.02
61000;SHT31;46879;45.658;11.814;2023-06-19T07:26:23;25.84;60.98
61000;SHT31;46879;45.658;11.814;2023-06-19T07:31:24;25.84;61.07
61000;SHT31;46879;45.658;11.814;2023-06-19T07:36:24;25.87;60.92
61000;SHT31;46879;45.658;11.814;2023-06-19T07:41:25;25.87;60.93
61000;SHT31;46879;45.658;11.814;2023-06-19T07:46:25;25.87;60.94
61000;SHT31;46879;45.658;11.814;2023-06-19T07:51:26;25.89;60.84
61000;SHT31;46879;45.658;11.814;2023-06-19T07:56:27;25.89;60.74
61000;SHT31;46879;45.658;11.814;2023-06-19T08:01:27;25.89;60.69
61000;SHT31;46879;45.658;11.814;2023-06-19T08:06:28;25.90;60.63
61000;SHT31;46879;45.658;11.814;2023-06-19T08:11:29;25.90;60.57
61000;SHT31;46879;45.658;11.814;2023-06-19T08:16:29;25.91;60.41
61000;SHT31;46879;45.658;11.814;2023-06-19T08:21:30;25.91;60.34
61000;SHT31;46879;45.658;11.814;2023-06-19T08:26:30;25.93;60.18
61000;SHT31;46879;45.658;11.814;2023-06-19T08:31:31;25.96;59.95
61000;SHT31;46879;45.658;11.814;2023-06-19T08:36:33;25.94;59.89
61000;SHT31;46879;45.658;11.814;2023-06-19T08:41:37;25.97;59.70
61000;SHT31;46879;45.658;11.814;2023-06-19T08:46:38;25.98;59.51
61000;SHT31;46879;45.658;11.814;2023-06-19T08:51:40;25.97;59.61
61000;SHT31;46879;45.658;11.814;2023-06-19T08:56:41;25.96;59.69
61000;SHT31;46879;45.658;11.814;2023-06-19T09:07:04;25.98;59.49
61000;SHT31;46879;45.658;11.814;2023-06-19T09:12:07;26.00;59.51
61000;SHT31;46879;45.658;11.814;2023-06-19T09:17:20;25.98;59.48
61000;SHT31;46879;45.658;11.814;2023-06-19T09:22:22;26.00;59.38
61000;SHT31;46879;45.658;11.814;2023-06-19T09:27:22;26.00;59.20
61000;SHT31;46879;45.658;11.814;2023-06-19T09:32:28;26.01;59.27
61000;SHT31;46879;45.658;11.814;2023-06-19T09:37:30;26.02;58.99
61000;SHT31;46879;45.658;11.814;2023-06-19T09:42:34;26.02;58.95
61000;SHT31;46879;45.658;11.814;2023-06-19T09:47:42;26.02;59.00
61000;SHT31;46879;45.658;11.814;2023-06-19T09:52:44;26.01;58.72
61000;SHT31;46879;45.658;11.814;2023-06-19T09:57:45;26.04;58.35
61000;SHT31;46879;45.658;11.814;2023-06-19T10:02:46;26.04;58.69
61000;SHT31;46879;45.658;11.814;2023-06-19T10:07:47;26.05;58.23
61000;SHT31;46879;45.658;11.814;2023-06-19T10:12:47;26.04;58.46
61000;SHT31;46879;45.658;11.814;2023-06-19T10:27:58;26.08;57.87
61000;SHT31;46879;45.658;11.814;2023-06-19T10:33:00;26.09;57.12
61000;SHT31;46879;45.658;11.814;2023-06-19T10:38:03;26.07;56.82
61000;SHT31;46879;45.658;11.814;2023-06-19T10:43:04;26.11;56.60
61000;SHT31;46879;45.658;11.814;2023-06-19T10:48:05;26.09;56.44
61000;SHT31;46879;45.658;11.814;2023-06-19T10:53:05;26.09;56.65
61000;SHT31;46879;45.658;11.814;2023-06-19T10:58:07;26.13;56.29
61000;SHT31;46879;45.658;11.814;2023-06-19T11:03:07;26.14;56.94
61000;SHT31;46879;45.658;11.814;2023-06-19T11:08:08;26.11;56.45
61000;SHT31;46879;45.658;11.814;2023-06-19T11:13:15;26.14;56.56
61000;SHT31;46879;45.658;11.814;2023-06-19T11:18:17;26.13;56.79
61000;SHT31;46879;45.658;11.814;2023-06-19T11:23:30;26.15;56.73
61000;SHT31;46879;45.658;11.814;2023-06-19T11:28:30;26.14;56.62
61000;SHT31;46879;45.658;11.814;2023-06-19T11:33:31;26.17;56.79
61000;SHT31;46879;45.658;11.814;2023-06-19T11:38:36;26.17;56.87
61000;SHT31;46879;45.658;11.814;2023-06-19T11:43:36;26.18;57.19
61000;SHT31;46879;45.658;11.814;2023-06-19T11:48:38;26.17;57.43
61000;SHT31;46879;45.658;11.814;2023-06-19T11:53:39;26.20;57.26
61000;SHT31;46879;45.658;11.814;2023-06-19T11:58:39;26.18;57.53
61000;SHT31;46879;45.658;11.814;2023-06-19T12:03:40;26.18;57.74
61000;SHT31;46879;45.658;11.814;2023-06-19T12:08:41;26.20;57.71
61000;SHT31;46879;45.658;11.814;2023-06-19T12:13:41;26.20;57.93
61000;SHT31;46879;45.658;11.814;2023-06-19T12:18:42;26.22;58.03
61000;SHT31;46879;45.658;11.814;2023-06-19T12:23:43;26.24;58.19
61000;SHT31;46879;45.658;11.814;2023-06-19T12:28:43;26.22;58.35
61000;SHT31;46879;45.658;11.814;2023-06-19T12:33:44;26.22;58.41
61000;SHT31;46879;45.658;11.814;2023-06-19T12:38:45;26.25;58.24
61000;SHT31;46879;45.658;11.814;2023-06-19T12:43:47;26.26;58.24
61000;SHT31;46879;45.658;11.814;2023-06-19T12:48:48;26.29;58.21
61000;SHT31;46879;45.658;11.814;2023-06-19T12:53:50;26.28;58.43
61000;SHT31;46879;45.658;11.814;2023-06-19T12:58:51;26.29;58.39
61000;SHT31;46879;45.658;11.814;2023-06-19T13:03:52;26.31;58.42
61000;SHT31;46879;45.658;11.814;2023-06-19T13:08:53;26.31;58.42
61000;SHT31;46879;45.658;11.814;2023-06-19T13:13:53;26.31;58.46
61000;SHT31;46879;45.658;11.814;2023-06-19T13:18:54;26.32;58.42
61000;SHT31;46879;45.658;11.814;2023-06-19T13:23:55;26.29;58.42
61000;SHT31;46879;45.658;11.814;2023-06-19T13:28:55;26.35;58.46
61000;SHT31;46879;45.658;11.814;2023-06-19T13:33:59;26.32;58.34
61000;SHT31;46879;45.658;11.814;2023-06-19T13:38:59;26.35;58.15
61000;SHT31;46879;45.658;11.814;2023-06-19T13:44:00;26.34;57.83
61000;SHT31;46879;45.658;11.814;2023-06-19T13:49:01;26.32;57.88
61000;SHT31;46879;45.658;11.814;2023-06-19T13:54:01;26.35;57.70
61000;SHT31;46879;45.658;11.814;2023-06-19T13:59:04;26.35;57.74
61000;SHT31;46879;45.658;11.814;2023-06-19T14:04:05;26.38;57.52
61000;SHT31;46879;45.658;11.814;2023-06-19T14:09:06;26.34;57.69
61000;SHT31;46879;45.658;11.814;2023-06-19T14:14:07;26.38;57.50
61000;SHT31;46879;45.658;11.814;2023-06-19T14:19:07;26.38;57.78
61000;SHT31;46879;45.658;11.814;2023-06-19T14:24:08;26.42;57.89
61000;SHT31;46879;45.658;11.814;2023-06-19T14:29:09;26.41;57.51
61000;SHT31;46879;45.658;11.814;2023-06-19T14:34:09;26.41;57.28
61000;SHT31;46879;45.658;11.814;2023-06-19T14:39:10;26.39;57.63
61000;SHT31;46879;45.658;11.814;2023-06-19T14:44:11;26.42;58.08
61000;SHT31;46879;45.658;11.814;2023-06-19T14:49:12;26.45;59.04
61000;SHT31;46879;45.658;11.814;2023-06-19T14:54:13;26.42;59.28
61000;SHT31;46879;45.658;11.814;2023-06-19T14:59:16;26.43;59.48
61000;SHT31;46879;45.658;11.814;2023-06-19T15:04:16;26.42;60.14
61000;SHT31;46879;45.658;11.814;2023-06-19T15:09:17;26.43;60.24
61000;SHT31;46879;45.658;11.814;2023-06-19T15:14:18;26.49;60.55
61000;SHT31;46879;45.658;11.814;2023-06-19T15:19:19;26.48;60.39
61000;SHT31;46879;45.658;11.814;2023-06-19T15:24:20;26.48;59.67
61000;SHT31;46879;45.658;11.814;2023-06-19T15:29:21;26.49;59.48
61000;SHT31;46879;45.658;11.814;2023-06-19T15:34:21;26.49;59.25
61000;SHT31;46879;45.658;11.814;2023-06-19T15:39:23;26.49;59.16
61000;SHT31;46879;45.658;11.814;2023-06-19T15:44:24;26.51;59.13
61000;SHT31;46879;45.658;11.814;2023-06-19T15:49:24;26.49;59.23
61000;SHT31;46879;45.658;11.814;2023-06-19T15:54:25;26.49;59.23
61000;SHT31;46879;45.658;11.814;2023-06-19T15:59:25;26.53;59.35
61000;SHT31;46879;45.658;11.814;2023-06-19T16:04:26;26.52;59.40
61000;SHT31;46879;45.658;11.814;2023-06-19T16:09:26;26.55;59.40
61000;SHT31;46879;45.658;11.814;2023-06-19T16:14:27;26.53;59.52
61000;SHT31;46879;45.658;11.814;2023-06-19T16:19:28;26.52;59.51
61000;SHT31;46879;45.658;11.814;2023-06-19T16:24:28;26.53;59.51
61000;SHT31;46879;45.658;11.814;2023-06-19T16:29:29;26.55;59.50
61000;SHT31;46879;45.658;11.814;2023-06-19T16:34:29;26.53;59.46
61000;SHT31;46879;45.658;11.814;2023-06-19T16:39:30;26.56;59.52
61000;SHT31;46879;45.658;11.814;2023-06-19T16:44:30;26.57;59.45
61000;SHT31;46879;45.658;11.814;2023-06-19T16:49:31;26.57;59.46
61000;SHT31;46879;45.658;11.814;2023-06-19T16:54:32;26.56;59.46
61000;SHT31;46879;45.658;11.814;2023-06-19T16:59:32;26.57;59.46
61000;SHT31;46879;45.658;11.814;2023-06-19T17:04:33;26.62;59.39
61000;SHT31;46879;45.658;11.814;2023-06-19T17:09:33;26.64;59.46
61000;SHT31;46879;45.658;11.814;2023-06-19T17:14:34;26.60;59.37
61000;SHT31;46879;45.658;11.814;2023-06-19T17:19:34;26.62;59.41
61000;SHT31;46879;45.658;11.814;2023-06-19T17:24:35;26.60;59.38
61000;SHT31;46879;45.658;11.814;2023-06-19T17:29:36;26.63;59.38
61000;SHT31;46879;45.658;11.814;2023-06-19T17:34:36;26.62;59.43
61000;SHT31;46879;45.658;11.814;2023-06-19T17:39:37;26.63;59.44
61000;SHT31;46879;45.658;11.814;2023-06-19T17:44:37;26.62;59.40
61000;SHT31;46879;45.658;11.814;2023-06-19T17:49:38;26.63;59.47
61000;SHT31;46879;45.658;11.814;2023-06-19T17:54:39;26.63;59.40
61000;SHT31;46879;45.658;11.814;2023-06-19T17:59:40;26.60;59.36
61000;SHT31;46879;45.658;11.814;2023-06-19T18:04:40;26.64;59.41
61000;SHT31;46879;45.658;11.814;2023-06-19T18:09:41;26.64;60.38
61000;SHT31;46879;45.658;11.814;2023-06-19T18:14:46;26.68;60.80
61000;SHT31;46879;45.658;11.814;2023-06-19T18:19:47;26.69;61.91
61000;SHT31;46879;45.658;11.814;2023-06-19T18:24:47;26.68;62.48
61000;SHT31;46879;45.658;11.814;2023-06-19T18:29:48;26.72;63.75
61000;SHT31;46879;45.658;11.814;2023-06-19T18:34:49;26.69;63.97
61000;SHT31;46879;45.658;11.814;2023-06-19T18:39:50;26.72;63.78
61000;SHT31;46879;45.658;11.814;2023-06-19T18:44:52;26.72;64.96
61000;SHT31;46879;45.658;11.814;2023-06-19T18:49:53;26.72;65.36
61000;SHT31;46879;45.658;11.814;2023-06-19T18:54:54;26.75;65.56
61000;SHT31;46879;45.658;11.814;2023-06-19T18:59:57;26.76;65.86
61000;SHT31;46879;45.658;11.814;2023-06-19T19:04:58;26.73;65.73
61000;SHT31;46879;45.658;11.814;2023-06-19T19:10:00;26.77;65.30
61000;SHT31;46879;45.658;11.814;2023-06-19T19:15:00;26.77;66.92
61000;SHT31;46879;45.658;11.814;2023-06-19T19:20:01;26.76;66.41
61000;SHT31;46879;45.658;11.814;2023-06-19T19:25:04;26.79;66.62
61000;SHT31;46879;45.658;11.814;2023-06-19T19:30:05;26.79;66.57
61000;SHT31;46879;45.658;11.814;2023-06-19T19:35:07;26.79;66.35
61000;SHT31;46879;45.658;11.814;2023-06-19T19:40:08;26.79;66.19
61000;SHT31;46879;45.658;11.814;2023-06-19T19:45:09;26.76;65.53
61000;SHT31;46879;45.658;11.814;2023-06-19T19:50:13;26.79;66.16
61000;SHT31;46879;45.658;11.814;2023-06-19T19:55:13;26.79;65.39
61000;SHT31;46879;45.658;11.814;2023-06-19T20:00:15;26.79;65.77
61000;SHT31;46879;45.658;11.814;2023-06-19T20:05:15;26.79;65.58
61000;SHT31;46879;45.658;11.814;2023-06-19T20:10:16;26.80;65.42
61000;SHT31;46879;45.658;11.814;2023-06-19T20:15:17;26.79;65.33
61000;SHT31;46879;45.658;11.814;2023-06-19T20:20:17;26.77;65.19
61000;SHT31;46879;45.658;11.814;2023-06-19T20:25:18;26.79;64.94
61000;SHT31;46879;45.658;11.814;2023-06-19T20:30:19;26.80;64.37
61000;SHT31;46879;45.658;11.814;2023-06-19T20:35:20;26.80;64.88
61000;SHT31;46879;45.658;11.814;2023-06-19T20:40:20;26.76;64.57
61000;SHT31;46879;45.658;11.814;2023-06-19T20:45:21;26.76;64.41
61000;SHT31;46879;45.658;11.814;2023-06-19T20:50:24;26.79;64.53
61000;SHT31;46879;45.658;11.814;2023-06-19T20:55:25;26.77;64.58
61000;SHT31;46879;45.658;11.814;2023-06-19T21:00:25;26.79;64.05
61000;SHT31;46879;45.658;11.814;2023-06-19T21:05:27;26.77;64.24
61000;SHT31;46879;45.658;11.814;2023-06-19T21:10:27;26.82;64.05
61000;SHT31;46879;45.658;11.814;2023-06-19T21:15:28;26.80;64.48
61000;SHT31;46879;45.658;11.814;2023-06-19T21:20:29;26.79;64.44
61000;SHT31;46879;45.658;11.814;2023-06-19T21:25:29;26.79;64.45
61000;SHT31;46879;45.658;11.814;2023-06-19T21:30:30;26.79;64.19
61000;SHT31;46879;45.658;11.814;2023-06-19T21:35:32;26.80;64.46
61000;SHT31;46879;45.658;11.814;2023-06-19T21:40:33;26.82;65.51
61000;SHT31;46879;45.658;11.814;2023-06-19T21:45:33;26.80;64.44
61000;SHT31;46879;45.658;11.814;2023-06-19T21:50:34;26.80;64.97
61000;SHT31;46879;45.658;11.814;2023-06-19T21:55:34;26.80;64.97
61000;SHT31;46879;45.658;11.814;2023-06-19T22:00:35;26.79;64.35
61000;SHT31;46879;45.658;11.814;2023-06-19T22:05:36;26.79;64.63
61000;SHT31;46879;45.658;11.814;2023-06-19T22:10:36;26.82;64.73
61000;SHT31;46879;45.658;11.814;2023-06-19T22:15:37;26.80;64.70
61000;SHT31;46879;45.658;11.814;2023-06-19T22:20:38;26.79;64.68
61000;SHT31;46879;45.658;11.814;2023-06-19T22:25:38;26.80;64.56
61000;SHT31;46879;45.658;11.814;2023-06-19T22:30:39;26.79;64.38
61000;SHT31;46879;45.658;11.814;2023-06-19T22:35:39;26.79;64.57
61000;SHT31;46879;45.658;11.814;2023-06-19T22:40:40;26.79;64.46
61000;SHT31;46879;45.658;11.814;2023-06-19T22:45:41;26.82;64.30
61000;SHT31;46879;45.658;11.814;2023-06-19T22:50:41;26.79;64.50
61000;SHT31;46879;45.658;11.814;2023-06-19T22:55:42;26.79;64.48
61000;SHT31;46879;45.658;11.814;2023-06-19T23:00:43;26.80;64.47
61000;SHT31;46879;45.658;11.814;2023-06-19T23:05:43;26.80;64.40
61000;SHT31;46879;45.658;11.814;2023-06-19T23:10:44;26.82;64.33
61000;SHT31;46879;45.658;11.814;2023-06-19T23:15:45;26.80;64.28
61000;SHT31;46879;45.658;11.814;2023-06-19T23:20:45;26.80;64.20
61000;SHT31;46879;45.658;11.814;2023-06-19T23:25:47;26.80;64.27
61000;SHT31;46879;45.658;11.814;2023-06-19T23:30:51;26.79;64.32
61000;SHT31;46879;45.658;11.814;2023-06-19T23:35:53;26.80;64.32
61000;SHT31;46879;45.658;11.814;2023-06-19T23:40:56;26.82;64.19
61000;SHT31;46879;45.658;11.814;2023-06-19T23:45:57;26.80;64.34
61000;SHT31;46879;45.658;11.814;2023-06-19T23:50:57;26.79;64.34
61000;SHT31;46879;45.658;11.814;2023-06-19T23:55:58;26.80;64.24
