sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:00:49;11.3;11.3;11.3;10.8;;;;2.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:03:17;11.7;11.7;11.7;11.2;;;;2.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:05:46;10.6;10.6;10.6;10.1;;;;2.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:08:15;11.2;11.2;11.2;10.7;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:10:43;11.6;11.6;11.6;11.1;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:13:12;10.3;10.3;10.3;9.8;;;;2.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:15:45;10.8;10.8;10.8;10.3;;;;2.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:18:14;11.8;11.8;11.8;11.3;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:20:44;11.0;11.0;11.0;10.5;;;;2.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:23:14;12.2;12.2;12.2;11.6;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:25:43;13.0;13.0;13.0;12.4;;;;2.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:28:12;12.0;12.0;12.0;11.4;;;;2.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:30:45;11.8;11.8;11.8;11.2;;;;2.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:33:15;11.9;11.9;11.9;11.4;;;;2.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:35:45;11.9;11.9;11.9;11.4;;;;2.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:38:14;10.9;10.9;10.9;10.4;;;;2.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:40:42;11.6;11.6;11.6;11.1;;;;2.0;54.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:43:11;11.8;11.8;11.8;11.3;;;;2.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:45:39;11.5;11.5;11.5;11.0;;;;2.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:48:10;10.9;10.9;10.9;10.4;;;;2.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:50:41;10.9;10.9;10.9;10.3;;;;3.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:53:11;10.1;10.1;10.1;9.7;;;;3.0;41.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:55:41;10.4;10.4;10.4;9.9;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T00:58:11;10.9;10.9;10.9;10.4;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:00:41;11.0;11.0;11.0;10.5;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:03:10;9.5;9.5;9.5;9.1;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:05:39;10.6;10.6;10.6;10.1;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:08:10;10.3;10.3;10.3;9.8;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:10:44;8.9;8.9;8.9;8.5;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:13:21;9.2;9.1;8.9;8.2;;;;3.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:15:55;7.5;7.5;7.5;7.2;;;;3.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:18:26;8.2;8.1;7.7;7.0;;;;3.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:20:58;6.8;6.8;6.8;6.5;;;;3.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:23:43;6.6;6.5;6.2;5.7;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:26:13;6.0;5.9;5.6;5.1;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:28:45;5.7;5.6;5.3;4.8;;;;3.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:31:18;6.1;6.0;5.8;5.3;;;;3.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:33:52;5.0;4.9;4.7;4.3;;;;3.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:36:25;5.5;5.4;5.2;4.8;;;;3.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:38:56;6.0;5.9;5.7;5.2;;;;4.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:41:27;5.7;5.6;5.4;4.9;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:43:58;5.9;5.8;5.6;5.1;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:46:28;6.0;5.9;5.7;5.1;;;;4.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:48:58;6.1;6.0;5.8;5.3;;;;4.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:51:26;5.9;5.8;5.6;5.1;;;;4.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:53:55;5.7;5.6;5.4;4.8;;;;4.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:56:24;5.3;5.2;5.0;4.6;;;;4.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T01:58:55;4.9;4.8;4.7;4.3;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:01:24;5.2;5.1;4.9;4.5;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:03:52;5.5;5.5;5.3;4.9;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:06:21;5.1;5.0;4.8;4.4;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:08:49;5.1;5.0;4.9;4.5;;;;4.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:11:18;5.1;5.0;4.8;4.3;;;;4.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:13:46;6.3;6.2;5.9;5.3;;;;4.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:16:15;5.4;5.3;5.1;4.6;;;;4.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:18:44;5.3;5.2;5.0;4.5;;;;4.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:21:12;5.0;5.0;5.0;4.7;;;;4.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:23:41;4.8;4.7;4.6;4.2;;;;4.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:26:09;5.1;5.0;4.9;4.5;;;;4.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:28:38;5.7;5.6;5.4;4.9;;;;4.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:31:09;5.1;5.0;4.8;4.3;;;;5.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:33:39;4.7;4.6;4.5;4.1;;;;5.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:36:08;4.4;4.4;4.3;3.9;;;;5.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:38:37;4.4;4.3;4.2;3.9;;;;5.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:41:05;3.8;3.8;3.8;3.6;;;;5.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:43:33;4.1;4.1;4.1;3.9;;;;5.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:46:03;3.7;3.7;3.7;3.5;;;;5.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:48:32;3.3;3.3;3.3;3.1;;;;5.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:51:00;3.2;3.2;3.2;3.0;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:53:29;3.6;3.6;3.6;3.4;;;;5.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:55:58;3.8;3.7;3.7;3.4;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T02:58:26;3.7;3.7;3.6;3.4;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:00:55;3.7;3.7;3.6;3.3;;;;5.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:03:25;3.1;3.1;3.0;2.8;;;;5.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:05:54;3.5;3.5;3.5;3.3;;;;5.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:08:22;4.0;4.0;4.0;3.8;;;;5.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:10:52;3.4;3.4;3.4;3.2;;;;5.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:13:21;3.4;3.4;3.4;3.2;;;;5.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:15:49;3.7;3.7;3.7;3.5;;;;5.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:18:17;3.2;3.2;3.2;3.0;;;;5.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:20:46;3.7;3.7;3.7;3.5;;;;5.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:23:15;3.8;3.8;3.8;3.6;;;;5.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:25:43;3.5;3.5;3.4;3.1;;;;5.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:28:12;3.4;3.4;3.3;3.1;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:30:40;3.4;3.4;3.4;3.3;;;;5.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:33:08;3.6;3.6;3.6;3.4;;;;5.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:35:37;3.1;3.1;3.1;3.0;;;;5.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:38:06;4.1;4.1;4.1;3.9;;;;5.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:40:35;3.4;3.4;3.3;3.1;;;;5.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:43:03;3.7;3.7;3.6;3.3;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:45:33;4.2;4.2;4.2;4.0;;;;5.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:48:05;3.7;3.7;3.7;3.6;;;;5.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:50:34;4.0;3.9;3.8;3.4;;;;5.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:53:03;3.9;3.9;3.7;3.3;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:55:32;4.0;3.9;3.8;3.4;;;;5.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T03:58:00;3.7;3.7;3.7;3.5;;;;5.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:00:29;3.9;3.9;3.9;3.7;;;;5.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:03:01;3.1;3.1;3.1;2.9;;;;5.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:05:29;3.8;3.8;3.8;3.6;;;;5.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:07:58;4.1;4.1;4.1;3.9;;;;5.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:10:27;4.1;4.1;4.1;3.9;;;;5.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:12:55;4.2;4.2;4.2;4.0;;;;5.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:15:24;4.2;4.2;4.2;4.0;;;;5.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:17:53;3.8;3.8;3.8;3.7;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:20:21;4.5;4.5;4.5;4.3;;;;5.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:22:50;3.9;3.9;3.9;3.7;;;;5.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:25:18;4.7;4.7;4.7;4.5;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:27:48;4.8;4.8;4.8;4.5;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:30:17;4.3;4.3;4.3;4.1;;;;5.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:32:47;5.0;5.0;5.0;4.8;;;;5.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:35:15;5.0;5.0;5.0;4.8;;;;5.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:37:45;5.6;5.6;5.6;5.3;;;;5.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:40:16;5.6;5.6;5.6;5.4;;;;5.0;62.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:42:45;4.7;4.7;4.7;4.5;;;;5.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:45:13;5.3;5.3;5.3;5.1;;;;5.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:47:42;5.3;5.3;5.3;5.1;;;;4.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:50:10;6.2;6.2;6.2;5.9;;;;4.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:52:39;6.4;6.4;6.4;6.1;;;;4.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:55:09;7.2;7.2;7.2;6.8;;;;4.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T04:57:38;7.1;7.1;7.1;6.8;;;;4.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:00:07;5.3;5.3;5.3;5.1;;;;4.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:02:38;7.2;7.2;7.2;6.8;;;;4.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:05:10;5.8;5.8;5.8;5.6;;;;4.0;75.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:07:40;7.2;7.2;7.2;6.8;;;;4.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:10:09;6.4;6.4;6.4;6.1;;;;4.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:12:38;7.2;7.2;7.2;6.9;;;;4.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:15:08;7.1;7.1;7.1;6.7;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:17:38;7.8;7.8;7.8;7.4;;;;4.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:20:07;6.3;6.3;6.3;6.0;;;;4.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:22:39;7.2;7.2;7.2;6.9;;;;4.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:25:09;7.9;7.9;7.9;7.5;;;;4.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:27:38;8.4;8.4;8.4;8.1;;;;4.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:30:07;8.3;8.3;8.3;7.9;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:32:36;8.0;8.0;8.0;7.6;;;;4.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:35:05;9.3;9.2;9.1;8.5;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:37:35;8.9;8.9;8.9;8.5;;;;4.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:40:06;8.7;8.7;8.7;8.3;;;;4.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:42:37;8.3;8.3;8.3;7.9;;;;4.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:45:06;9.2;9.2;9.2;8.8;;;;4.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:47:36;10.5;10.5;10.5;10.0;;;;4.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:50:07;10.0;10.0;10.0;9.6;;;;4.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:52:36;9.6;9.6;9.6;9.2;;;;4.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:55:08;9.5;9.5;9.5;9.0;;;;4.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T05:57:38;9.4;9.4;9.4;9.0;;;;4.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:00:07;10.3;10.3;10.3;9.8;;;;4.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:02:41;9.5;9.5;9.5;9.1;;;;4.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:05:10;9.5;9.5;9.5;9.0;;;;4.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:07:41;9.7;9.7;9.7;9.3;;;;4.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:10:11;9.0;9.0;9.0;8.6;;;;4.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:12:40;10.7;10.6;10.3;9.5;;;;4.0;61.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:15:09;9.7;9.5;9.2;8.4;;;;4.0;60.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:17:38;9.7;9.6;9.3;8.5;;;;4.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:20:07;8.1;8.1;8.1;7.7;;;;4.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:22:38;8.0;8.0;8.0;7.7;;;;4.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:25:09;8.0;8.0;8.0;7.6;;;;4.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:27:38;7.0;7.0;7.0;6.6;;;;4.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:30:08;7.0;7.0;7.0;6.6;;;;4.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:32:38;7.2;7.2;7.2;6.9;;;;4.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:35:07;7.6;7.6;7.6;7.3;;;;4.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:37:36;8.3;8.2;8.1;7.6;;;;4.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:40:07;6.4;6.4;6.4;6.1;;;;4.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:42:37;6.0;6.0;6.0;5.7;;;;4.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:45:09;5.9;5.9;5.9;5.7;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:47:38;6.4;6.4;6.4;6.1;;;;4.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:50:08;6.5;6.5;6.5;6.2;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:52:38;6.8;6.8;6.8;6.5;;;;4.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:55:07;7.4;7.4;7.4;7.1;;;;4.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T06:57:38;5.8;5.8;5.8;5.5;;;;4.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:00:08;5.4;5.4;5.4;5.2;;;;4.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:02:39;5.7;5.7;5.7;5.5;;;;4.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:05:10;7.3;7.3;7.3;6.9;;;;4.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:07:39;7.3;7.3;7.3;6.9;;;;4.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:10:08;9.3;9.3;9.3;8.9;;;;4.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:12:46;10.9;10.9;10.9;10.4;;;;4.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:15:17;10.5;10.5;10.5;10.0;;;;4.0;54.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:17:46;11.0;11.0;11.0;10.5;;;;4.0;57.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:20:16;12.6;12.6;12.6;12.0;;;;4.0;60.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:22:45;12.0;12.0;12.0;11.4;;;;4.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:25:14;13.3;13.3;13.3;12.7;;;;3.0;62.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:27:43;14.2;14.2;14.2;13.5;;;;3.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:30:13;15.3;15.3;15.3;14.6;;;;3.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:32:42;13.5;13.5;13.5;12.9;;;;3.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:35:10;13.7;13.7;13.7;13.1;;;;3.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:37:39;13.5;13.5;13.5;12.9;;;;3.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:40:09;14.7;14.6;14.5;13.6;;;;3.0;57.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:42:39;14.8;14.8;14.8;14.1;;;;3.0;61.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:45:09;15.3;15.3;15.3;14.5;;;;3.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:47:39;15.4;15.3;15.1;14.1;;;;3.0;60.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:50:08;12.8;12.8;12.8;12.2;;;;3.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:52:38;14.4;14.4;14.4;13.7;;;;3.0;75.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:55:07;15.0;15.0;15.0;14.3;;;;3.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T07:57:36;14.1;14.1;14.1;13.5;;;;3.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:00:06;15.4;15.4;15.4;14.7;;;;3.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:02:37;16.5;16.5;16.5;15.7;;;;3.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:05:07;15.5;15.5;15.5;14.7;;;;3.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:07:37;14.2;14.2;14.2;13.5;;;;3.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:10:07;13.8;13.8;13.8;13.2;;;;3.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:12:37;14.6;14.6;14.6;13.9;;;;3.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:15:06;13.1;13.1;13.1;12.5;;;;3.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:17:36;13.2;13.2;13.2;12.6;;;;3.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:20:06;16.2;16.1;15.8;14.8;;;;3.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:22:37;15.8;15.8;15.7;14.8;;;;2.0;57.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:25:09;15.1;15.1;15.1;14.4;;;;2.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:27:40;13.9;13.9;13.9;13.2;;;;2.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:30:11;16.4;16.4;16.4;15.7;;;;2.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:32:40;15.1;15.1;15.1;14.4;;;;2.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:35:10;15.6;15.6;15.6;14.9;;;;2.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:37:41;16.4;16.4;16.4;15.7;;;;2.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:40:11;15.8;15.8;15.8;15.0;;;;2.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:42:40;18.1;18.1;18.1;17.2;;;;2.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:45:10;18.1;18.0;17.8;16.7;;;;2.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:47:42;16.3;16.3;16.2;15.4;;;;2.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:50:11;18.2;18.1;17.7;16.5;;;;2.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:52:41;14.9;14.9;14.9;14.2;;;;2.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:55:10;14.1;14.1;14.1;13.4;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T08:57:39;14.1;14.1;14.1;13.5;;;;2.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-06-19T09:00:10;15.5;15.5;15.5;14.8;;;;2.0;102.0;
