sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61553;SDS011;47425;51.976;5.326;2023-06-19T00:01:30;5.38;;;4.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:03:58;5.03;;;4.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:06:24;5.80;;;4.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:08:51;4.88;;;4.43;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:11:18;5.57;;;4.82;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:14:04;4.47;;;4.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:16:32;4.72;;;4.30;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:21:29;4.72;;;4.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:23:56;4.63;;;4.22;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:26:22;5.75;;;5.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:28:50;6.10;;;5.57;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:31:18;6.20;;;5.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:33:49;5.38;;;4.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:36:16;5.28;;;4.78;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:38:46;5.03;;;4.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:41:13;4.80;;;4.40;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:43:42;5.63;;;5.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:46:09;4.90;;;4.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:48:38;4.93;;;4.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:51:07;5.22;;;4.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:53:37;5.13;;;4.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:56:04;5.57;;;4.43;;
61553;SDS011;47425;51.976;5.326;2023-06-19T00:58:33;4.55;;;4.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:01:00;5.13;;;4.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:03:27;4.35;;;3.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:05:55;4.72;;;4.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:08:33;4.38;;;3.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:11:11;5.20;;;4.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:13:46;5.82;;;4.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:16:16;7.00;;;4.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:18:44;4.85;;;4.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:21:13;4.28;;;3.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:23:43;4.50;;;4.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:26:10;4.03;;;3.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:28:38;4.50;;;3.40;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:31:10;4.72;;;3.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:33:40;5.15;;;3.67;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:36:09;6.05;;;3.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:38:37;4.38;;;3.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:41:07;4.18;;;3.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:43:37;4.68;;;3.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:46:04;3.85;;;3.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:48:31;4.32;;;3.28;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:50:58;4.57;;;3.47;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:53:25;3.45;;;3.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:55:52;3.42;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T01:58:20;3.15;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:00:49;4.85;;;3.58;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:03:15;4.55;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:05:42;3.67;;;2.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:08:28;4.13;;;2.92;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:10:56;3.42;;;3.13;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:13:24;3.47;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:15:51;4.60;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:18:23;3.50;;;2.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:20:51;3.17;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:23:17;4.95;;;2.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:25:46;2.65;;;2.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:28:16;2.53;;;2.33;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:30:44;4.80;;;3.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:33:11;4.70;;;2.67;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:35:38;4.30;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:38:07;3.08;;;2.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:40:34;2.65;;;2.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:43:01;2.63;;;2.40;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:45:28;4.30;;;2.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:47:56;2.88;;;2.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:50:23;2.35;;;2.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:52:50;3.65;;;2.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:55:17;3.75;;;2.70;;
61553;SDS011;47425;51.976;5.326;2023-06-19T02:57:44;3.72;;;2.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:00:11;2.97;;;2.33;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:02:38;2.50;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:05:11;3.08;;;2.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:07:41;3.20;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:10:08;3.03;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:12:35;2.40;;;2.20;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:15:03;2.55;;;2.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:17:33;3.40;;;2.17;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:20:00;2.60;;;2.20;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:22:47;2.05;;;1.92;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:25:16;3.00;;;2.33;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:27:45;3.38;;;2.28;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:30:12;3.55;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:32:41;2.17;;;1.98;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:35:15;3.03;;;2.78;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:37:43;2.83;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:40:12;3.33;;;2.65;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:42:43;3.60;;;2.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:45:11;4.20;;;2.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:47:38;4.38;;;2.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:50:05;3.15;;;2.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:52:36;4.25;;;2.83;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:55:05;5.35;;;3.70;;
61553;SDS011;47425;51.976;5.326;2023-06-19T03:57:33;2.92;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:00:01;5.65;;;4.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:02:37;2.53;;;2.33;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:05:05;7.50;;;5.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:07:33;3.27;;;2.30;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:10:00;3.28;;;2.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:12:27;4.78;;;2.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:14:55;4.40;;;3.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:17:22;3.40;;;3.03;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:19:52;4.90;;;3.78;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:22:19;3.85;;;2.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:24:45;2.08;;;1.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:27:12;2.75;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:29:38;5.13;;;4.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:32:07;4.38;;;3.55;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:34:36;5.28;;;4.78;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:37:05;6.18;;;5.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:39:31;4.90;;;4.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:41:59;10.18;;;9.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:44:25;2.42;;;2.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:46:53;2.25;;;2.03;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:49:29;2.75;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:51:56;7.40;;;6.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:54:23;8.60;;;6.95;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:56:52;6.55;;;5.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T04:59:19;7.03;;;3.55;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:01:45;10.75;;;9.70;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:04:13;2.83;;;2.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:06:41;3.40;;;3.13;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:09:08;3.85;;;2.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:11:34;2.33;;;1.92;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:14:02;7.15;;;4.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:16:29;8.07;;;5.55;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:18:55;8.25;;;6.70;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:21:22;9.38;;;4.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:23:51;6.30;;;3.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:26:18;9.00;;;3.17;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:28:45;6.63;;;5.13;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:31:14;8.18;;;5.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:33:42;6.70;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:36:08;8.50;;;3.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:38:35;5.65;;;3.47;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:41:05;8.57;;;5.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:43:32;6.95;;;4.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:45:58;11.05;;;6.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:48:27;6.10;;;4.22;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:50:55;6.18;;;4.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:53:21;6.35;;;5.65;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:55:48;7.47;;;3.83;;
61553;SDS011;47425;51.976;5.326;2023-06-19T05:58:17;5.93;;;3.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:00:46;7.82;;;3.20;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:03:12;6.57;;;3.30;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:05:42;6.05;;;3.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:08:15;6.13;;;4.13;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:10:44;6.20;;;3.20;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:13:11;10.40;;;7.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:15:40;11.82;;;7.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:18:08;10.18;;;9.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:20:34;7.30;;;3.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:23:01;6.95;;;4.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:25:28;7.27;;;5.47;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:27:55;10.23;;;6.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:30:21;14.75;;;11.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:32:50;7.75;;;6.95;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:35:19;5.63;;;3.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:37:45;8.55;;;5.82;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:40:14;6.78;;;4.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:42:43;7.50;;;3.65;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:45:10;10.43;;;9.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:47:40;6.18;;;3.22;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:50:08;6.90;;;6.20;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:52:36;13.15;;;10.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:55:02;5.72;;;3.42;;
61553;SDS011;47425;51.976;5.326;2023-06-19T06:57:29;8.68;;;7.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:00:00;6.85;;;4.78;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:02:32;9.77;;;8.23;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:04:58;9.00;;;7.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:07:26;9.32;;;7.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:09:53;9.48;;;8.27;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:12:22;13.35;;;11.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:14:53;24.23;;;8.52;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:17:26;9.82;;;7.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:19:52;8.57;;;7.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:22:20;18.67;;;14.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:24:48;6.75;;;4.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:27:17;10.65;;;8.48;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:29:47;4.15;;;3.58;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:32:13;17.23;;;15.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:34:40;5.13;;;3.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:37:09;17.42;;;15.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:39:43;8.02;;;5.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:42:14;14.25;;;11.00;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:44:40;15.38;;;13.77;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:47:07;7.80;;;4.47;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:49:35;14.95;;;12.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:52:07;6.65;;;5.82;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:54:35;5.72;;;4.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T07:57:02;7.43;;;6.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:01:58;15.38;;;13.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:04:27;5.80;;;4.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:06:55;12.23;;;10.73;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:09:22;12.60;;;11.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:11:48;8.63;;;6.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:14:15;8.20;;;5.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:16:45;7.75;;;6.97;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:19:11;7.88;;;6.70;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:21:38;14.77;;;12.95;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:24:07;12.65;;;10.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:26:37;12.90;;;11.57;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:29:04;11.27;;;10.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:31:30;4.20;;;3.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:34:04;13.55;;;11.30;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:36:35;15.18;;;13.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:39:09;8.48;;;7.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:41:43;4.90;;;3.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:44:11;8.57;;;7.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:46:38;12.15;;;9.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:49:08;10.48;;;7.43;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:51:36;8.63;;;7.78;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:54:06;13.77;;;11.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:56:35;5.80;;;5.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T08:59:07;6.50;;;5.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:01:35;8.25;;;7.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:06:47;15.23;;;11.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:09:18;11.98;;;10.23;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:11:59;9.98;;;8.43;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:14:32;11.02;;;8.73;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:17:01;11.70;;;10.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:19:32;6.13;;;5.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:22:01;15.85;;;14.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:24:33;10.35;;;9.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:27:05;13.38;;;11.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:29:39;12.85;;;10.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:32:14;7.20;;;6.57;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:34:48;8.15;;;7.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:37:21;9.80;;;8.52;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:39:52;9.30;;;8.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:42:25;14.02;;;12.15;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:44:58;12.38;;;11.02;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:49:58;15.82;;;13.95;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:52:27;14.02;;;9.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:55:01;19.83;;;13.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:57:30;9.35;;;7.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T09:59:57;6.53;;;5.53;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:02:37;11.02;;;9.77;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:05:09;12.43;;;9.52;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:07:41;4.78;;;4.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:10:09;11.98;;;8.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:12:40;4.78;;;4.28;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:15:12;9.75;;;8.40;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:17:46;15.23;;;13.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:20:26;14.38;;;12.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:23:00;5.07;;;4.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:25:32;11.30;;;9.98;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:27:59;15.90;;;14.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:30:51;10.73;;;9.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:33:29;15.77;;;12.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:36:00;13.68;;;11.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:38:28;14.45;;;11.52;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:40:57;11.43;;;10.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:43:26;6.75;;;6.20;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:45:57;7.80;;;6.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:48:26;17.02;;;14.77;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:50:55;13.88;;;12.48;;
61553;SDS011;47425;51.976;5.326;2023-06-19T10:58:42;15.93;;;14.10;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:01:08;12.57;;;8.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:03:36;5.43;;;4.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:06:05;14.00;;;11.13;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:08:34;17.35;;;14.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:11:01;6.10;;;5.50;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:13:29;13.30;;;10.23;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:15:58;12.05;;;8.82;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:18:26;15.85;;;12.38;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:20:54;9.55;;;8.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:23:25;7.53;;;6.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:26:01;8.18;;;7.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:28:30;10.77;;;8.93;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:31:00;4.45;;;4.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:33:28;14.10;;;9.40;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:35:59;16.05;;;11.27;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:38:29;12.85;;;11.05;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:40:57;16.25;;;13.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:43:27;13.18;;;11.55;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:45:59;4.03;;;3.72;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:48:28;8.60;;;6.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:50:58;16.30;;;8.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:53:47;4.45;;;4.03;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:56:19;6.00;;;5.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T11:58:47;4.85;;;3.88;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:01:14;3.85;;;3.22;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:03:41;4.00;;;3.60;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:06:08;4.35;;;3.95;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:08:35;4.15;;;3.75;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:11:02;4.30;;;3.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:13:32;7.50;;;6.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:18:29;5.88;;;5.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:23:23;6.82;;;6.13;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:25:51;4.82;;;3.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:28:17;10.25;;;9.23;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:30:53;5.88;;;4.28;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:33:21;9.02;;;7.03;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:35:47;12.88;;;10.52;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:38:16;7.45;;;6.35;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:40:44;12.57;;;10.55;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:43:11;14.65;;;11.45;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:45:38;4.30;;;3.90;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:48:08;5.55;;;4.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:50:36;8.25;;;7.43;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:53:03;5.05;;;4.65;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:55:32;10.30;;;9.07;;
61553;SDS011;47425;51.976;5.326;2023-06-19T12:58:02;4.97;;;4.57;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:00:36;8.43;;;7.55;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:03:02;7.00;;;6.23;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:05:31;4.53;;;3.85;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:07:58;14.57;;;10.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:10:25;4.53;;;3.80;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:12:52;9.18;;;8.18;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:15:18;13.63;;;11.68;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:20:12;10.95;;;8.25;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:22:41;12.85;;;8.63;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:25:09;6.20;;;5.47;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:27:36;11.52;;;6.32;;
61553;SDS011;47425;51.976;5.326;2023-06-19T13:30:03;7.60;;;6.72;;
