sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:00:20;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:02:46;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:05:11;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:07:37;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:10:02;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:12:27;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:14:53;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:17:18;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:19:45;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:22:09;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:24:34;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:26:59;48;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:29:24;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:31:50;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:34:15;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:36:40;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:39:05;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:41:31;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:43:57;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:46:24;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:48:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:51:13;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:53:38;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:56:03;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T00:58:31;41;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:00:54;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:03:19;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:05:45;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:08:10;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:10:36;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:13:01;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:15:26;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:17:53;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:20:17;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:22:42;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:25:08;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:27:33;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:29:58;50;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:32:24;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:34:48;46;41;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:37:14;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:39:39;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:42:05;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:44:30;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:46:55;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:49:20;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:51:46;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:54:11;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:56:37;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T01:59:02;55;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:01:27;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:03:54;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:06:18;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:08:43;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:11:09;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:13:34;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:16:00;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:18:25;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:20:51;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:23:16;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:25:42;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:28:08;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:30:33;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:32:58;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:35:24;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:37:49;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:40:17;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:42:40;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:45:06;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:47:30;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:49:56;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:52:22;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:54:46;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:57:11;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T02:59:37;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:02:02;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:04:28;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:06:53;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:09:19;55;52;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:11:44;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:14:09;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:16:35;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:19:00;59;57;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:21:26;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:23:51;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:26:17;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:28:42;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:31:08;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:33:33;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:35:58;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:38:24;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:40:49;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:43:15;53;53;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:45:40;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:48:06;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:50:31;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:52:57;53;53;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:55:24;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T03:57:48;56;53;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:00:14;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:02:38;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:05:04;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:07:29;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:09:54;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:12:19;54;54;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:14:46;59;58;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:17:11;57;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:19:37;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:22:02;61;58;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:24:28;57;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:26:56;58;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:29:18;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:31:44;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:34:09;59;57;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:36:34;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:39:01;61;57;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:41:25;57;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:43:51;67;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:46:17;62;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:48:42;62;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:51:09;59;58;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:53:32;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:55:58;59;58;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T04:58:23;64;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:00:48;61;60;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:03:14;65;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:05:41;63;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:08:05;64;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:10:30;65;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:12:56;67;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:15:21;82;79;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:17:47;80;73;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:20:13;76;72;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:22:38;81;80;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:25:04;76;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:27:30;73;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:29:55;76;72;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:32:21;68;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:34:46;71;66;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:37:12;68;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:39:37;74;67;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:42:02;70;67;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:44:27;67;66;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:46:53;71;71;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:49:20;68;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:51:43;80;75;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:54:08;67;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:56:34;69;67;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T05:58:59;65;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:01:24;63;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:03:49;71;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:06:14;67;66;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:08:40;71;70;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:11:05;62;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:13:30;78;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:15:56;71;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:18:21;71;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:20:47;65;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:23:12;72;72;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:25:38;78;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:28:03;79;78;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:30:28;75;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:32:54;75;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:35:19;78;75;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:37:44;76;75;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:40:09;82;79;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:42:35;73;70;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:45:01;76;75;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:47:27;73;70;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:49:52;79;78;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:52:17;72;69;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:54:43;75;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:57:10;79;75;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T06:59:34;82;76;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:01:59;79;78;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:04:24;72;71;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:06:50;78;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:09:17;73;72;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:11:41;69;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:14:07;86;80;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:16:32;70;66;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:18:58;71;70;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:21:24;71;69;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:23:49;69;69;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:26:15;70;70;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:28:40;65;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:31:06;63;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:33:33;65;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:35:56;65;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:38:21;65;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:40:46;72;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:43:12;64;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:45:38;67;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:48:05;64;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:50:29;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:52:54;57;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:55:19;58;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T07:57:45;55;52;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:00:11;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:02:36;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:05:02;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:07:27;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:09:52;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:12:18;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:14:43;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:17:09;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:19:34;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:21:59;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:24:25;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:26:50;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:29:17;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:31:51;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:34:07;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:36:34;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:38:58;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:41:23;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:43:52;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:46:14;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:48:39;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:51:05;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:53:32;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:55:58;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T08:58:22;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:00:47;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:03:12;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:05:40;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:08:03;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:10:29;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:12:58;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:15:20;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:17:46;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:20:11;36;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:22:36;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:25:02;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:27:31;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:29:53;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:32:20;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:34:45;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:37:10;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:39:35;29;26;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:42:01;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:44:26;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:46:52;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:49:18;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:51:43;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:54:09;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:56:35;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T09:59:00;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:01:26;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:04:00;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:06:16;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:08:42;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:13:33;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:15:58;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:18:23;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:20:49;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:23:16;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:25:40;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:30:33;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:32:57;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:35:22;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:37:51;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:40:13;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:42:38;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:45:04;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:47:28;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:49:54;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:52:19;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:54:45;35;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:57:10;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T10:59:36;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:02:01;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:04:27;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:06:53;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:09:18;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:11:45;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:14:11;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:16:37;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:19:01;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:21:30;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:23:52;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:26:18;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:28:48;33;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:31:08;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:33:34;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:36:00;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:38:26;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:40:50;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:45:45;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:48:07;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:50:33;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:52:58;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:55:23;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T11:57:49;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:00:16;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:02:41;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:05:06;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:07:32;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:09:57;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:12:23;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:14:48;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:17:14;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:19:39;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:22:04;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:24:29;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:26:54;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:29:20;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:31:45;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:34:10;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:36:36;53;53;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:39:02;59;59;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:41:27;56;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:43:52;64;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:46:17;58;57;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:48:42;65;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:51:08;62;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:53:33;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:55:59;60;59;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T12:58:25;60;59;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:00:50;58;57;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:03:17;65;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:05:41;57;56;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:08:06;62;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:10:32;60;59;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:12:57;64;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:15:23;60;58;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:17:48;61;60;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:20:14;63;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:22:39;61;60;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:25:04;61;60;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:27:30;64;62;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:29:55;69;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:32:20;61;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:34:45;62;61;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:37:10;62;60;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:39:36;65;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:42:02;60;60;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:44:27;68;68;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:46:53;66;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:49:18;65;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:51:46;65;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:54:09;64;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:56:34;67;66;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T13:59:00;68;67;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:01:25;65;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:03:51;66;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:06:18;64;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:08:42;66;66;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:11:07;64;63;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:13:33;74;74;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:15:58;67;67;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:18:25;73;72;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:20:49;65;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:23:15;64;64;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:25:41;65;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:28:06;72;70;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:30:34;65;65;
79141;PMS5003;68550;-26.480;29.234;2023-06-19T14:32:56;67;67;
