sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-06-19T00:01:57;30.5;28.9;37.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:03:57;31.6;29.2;35.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:05:57;31.1;29.3;36.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:07:57;30.7;29.2;32.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:09:57;30.0;28.8;33.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:11:57;30.4;28.9;39.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:13:57;30.7;29.3;33.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:15:57;30.9;28.9;40.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:17:57;31.1;29.3;39.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:19:57;30.5;28.9;33.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:21:58;30.5;28.9;36.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:23:58;30.0;28.8;33.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:25:58;29.5;28.4;30.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:27:58;30.6;28.6;43.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:29:58;33.9;28.5;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:31:58;31.6;28.8;55.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:33:58;30.0;28.9;31.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:35:58;35.8;29.2;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:37:58;30.6;28.8;34.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:39:58;30.1;28.7;34.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:41:58;29.6;28.6;32.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:43:58;33.1;28.6;47.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:45:58;30.0;28.9;32.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:47:58;29.6;28.3;31.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:49:58;29.6;28.4;39.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:51:58;31.1;28.6;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:53:58;30.7;28.5;43.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:55:59;29.4;28.5;31.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:58:00;29.4;28.2;30.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T00:59:59;30.1;28.9;33.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:01:59;32.4;28.8;46.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:03:59;30.7;28.9;37.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:05:59;30.3;28.7;35.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:07:59;36.5;30.0;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:10:00;30.7;28.9;33.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:12:01;31.8;29.4;34.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:14:00;31.0;29.0;36.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:15:59;32.4;29.5;38.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:17:59;33.3;29.8;41.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:19:59;35.0;30.9;40.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:22:01;35.9;31.1;42.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:23:59;35.9;32.7;43.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:25:59;35.0;30.6;47.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:30:00;38.4;33.6;48.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:32:02;39.0;33.5;50.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:34:00;43.0;32.9;50.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:36:00;36.0;30.6;40.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:38:00;36.1;31.3;42.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:40:00;36.2;31.5;46.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:42:00;44.3;34.2;52.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:44:00;43.4;35.0;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:46:00;40.9;32.8;46.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:48:00;37.1;31.3;47.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:50:00;38.7;32.6;46.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:52:00;43.1;33.0;50.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:54:00;38.4;32.1;48.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:56:00;34.6;31.5;38.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T01:58:00;41.3;32.3;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:00:00;38.0;32.4;46.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:02:00;39.5;33.6;45.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:04:00;37.1;31.8;43.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:06:00;40.2;31.8;47.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:08:00;40.3;35.1;48.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:10:01;43.0;35.9;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:12:01;45.0;35.9;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:14:01;45.0;38.4;51.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:16:01;49.8;35.4;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:18:01;60.3;37.4;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:20:01;54.4;35.1;70.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:22:01;54.1;35.7;68.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:24:01;59.0;36.7;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:26:01;53.3;37.9;66.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:28:01;53.8;39.8;67.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:30:01;52.5;37.9;68.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:32:01;59.7;37.2;81.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:34:01;52.0;35.9;67.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:36:01;55.9;35.6;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:38:01;47.4;35.2;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:40:01;47.2;37.8;65.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:42:01;44.0;36.3;65.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:44:01;48.4;38.9;65.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:46:02;54.1;35.7;68.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:48:02;50.6;36.8;66.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:50:02;49.4;37.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:52:02;49.2;35.7;65.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:54:02;46.4;37.6;64.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:56:02;41.1;33.5;48.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T02:58:02;43.0;34.5;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:00:02;40.2;34.5;46.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:02:02;42.8;33.5;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:04:02;42.0;34.2;48.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:06:02;42.4;37.1;49.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:08:02;46.4;34.9;60.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:10:02;42.2;35.2;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:12:02;44.1;36.1;54.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:14:02;45.0;37.6;62.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:16:03;39.3;34.5;47.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:18:02;45.5;38.4;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:20:03;41.7;36.8;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:22:03;42.5;34.3;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:24:03;42.6;37.3;55.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:26:03;42.6;34.1;54.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:28:03;42.3;32.8;56.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:30:03;42.6;34.3;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:32:03;41.2;34.1;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:34:03;40.1;31.9;64.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:36:03;40.0;32.5;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:38:03;38.8;34.1;49.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:40:03;39.9;31.7;55.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:42:03;40.0;32.1;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:44:03;43.4;33.2;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:46:03;37.5;32.8;45.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:48:04;39.7;31.2;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:50:04;37.5;31.4;46.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:52:04;37.8;32.6;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:54:04;38.5;33.3;52.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:56:04;41.6;34.0;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T03:58:04;35.5;32.5;44.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:00:04;39.0;32.8;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:02:04;39.1;32.7;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:04:04;41.4;33.1;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:06:04;41.2;33.0;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:08:04;38.6;32.1;48.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:10:04;42.7;32.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:12:04;39.4;33.4;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:14:04;42.6;34.7;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:16:04;38.7;32.9;50.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:18:04;38.9;32.4;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:20:04;37.3;32.4;50.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:22:04;38.8;32.8;49.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:24:04;40.6;34.0;55.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:26:04;41.8;33.5;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:28:04;38.4;31.6;48.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:30:04;38.4;32.1;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:32:05;42.8;32.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:34:05;42.4;34.7;55.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:36:05;44.7;34.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:38:05;38.4;32.6;49.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:40:05;40.0;33.1;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:42:05;43.2;35.4;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:44:05;43.9;35.3;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:46:05;45.4;37.0;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:48:05;44.0;36.0;55.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:50:06;42.2;34.4;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:52:05;43.1;34.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:54:05;42.6;34.0;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:56:05;43.2;33.6;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T04:58:05;44.5;33.8;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:00:06;50.5;34.9;59.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:02:05;44.4;34.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:04:05;42.5;34.0;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:06:06;40.1;34.1;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:08:06;44.0;35.0;54.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:10:06;42.1;36.3;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:12:06;45.6;36.8;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:14:06;43.8;36.0;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:16:06;44.1;36.2;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:18:06;41.6;34.9;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:20:06;43.0;33.3;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:22:06;41.6;34.6;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:24:06;42.7;35.3;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:26:06;44.2;36.3;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:28:06;45.2;36.3;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:30:07;48.1;37.5;64.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:32:06;46.8;40.3;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:34:06;45.9;39.7;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:36:06;45.3;39.7;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:38:06;43.4;39.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:40:07;47.6;35.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:44:06;45.7;36.5;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:46:51;47.2;36.6;59.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:48:30;44.0;36.1;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:50:09;44.7;37.9;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:52:07;46.2;37.8;56.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:54:07;44.9;38.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:56:07;45.6;39.8;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T05:58:07;45.5;38.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:00:07;44.0;39.1;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:02:07;44.0;38.9;56.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:04:07;44.3;38.4;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:06:07;45.1;39.6;55.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:08:07;43.5;37.6;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:10:07;44.7;38.2;58.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:12:08;46.4;36.4;57.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:14:07;45.6;36.2;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:16:07;46.1;37.1;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:18:08;45.9;37.1;63.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:20:08;44.4;36.6;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:22:08;43.5;36.3;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:24:08;46.4;36.7;61.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:26:08;45.3;37.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:28:08;44.7;36.7;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:30:08;43.3;38.2;50.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:32:08;44.9;36.1;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:34:08;45.2;38.6;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:36:08;46.0;38.4;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:38:08;45.3;36.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:40:09;46.1;35.1;60.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:42:08;46.1;37.8;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:44:08;46.6;38.4;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:46:08;44.5;36.5;60.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:48:08;44.4;37.4;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:50:09;45.9;36.9;62.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:54:09;47.5;38.4;63.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:56:09;49.0;37.6;64.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T06:58:09;46.8;42.3;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:00:09;47.1;41.2;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:02:09;44.7;40.2;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:04:09;44.9;40.2;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:06:09;44.7;39.9;60.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:08:09;45.0;40.3;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:10:09;46.5;41.8;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:12:09;45.3;39.1;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:14:09;46.6;41.5;63.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:16:09;48.3;41.9;58.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:18:09;47.8;39.7;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:20:09;46.7;39.7;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:22:09;46.8;40.6;59.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:24:09;45.0;39.9;55.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:26:09;44.2;40.2;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:30:09;46.4;39.0;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:32:10;45.6;41.4;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:34:10;47.0;37.8;61.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:36:10;43.7;36.1;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:38:10;42.7;35.3;52.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:40:10;42.5;38.2;55.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:42:10;43.3;38.9;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:44:10;46.4;40.3;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:46:10;46.0;39.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:48:10;46.3;38.6;65.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:50:10;44.7;39.5;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:52:10;45.0;38.0;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:54:10;44.9;38.6;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:56:10;44.0;39.0;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T07:58:10;44.1;35.2;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:00:10;44.4;36.7;56.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:02:10;46.0;39.7;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:04:10;44.7;38.4;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:06:10;44.5;38.3;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:08:11;47.0;39.2;60.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:10:11;43.3;37.6;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:12:11;46.8;39.6;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:14:11;47.8;40.2;60.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:16:11;45.0;38.5;55.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:18:11;45.8;38.8;58.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:20:11;45.2;35.9;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:22:11;44.0;36.5;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:24:11;43.6;35.7;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:26:11;44.3;37.3;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:28:11;44.7;39.5;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:30:11;46.7;37.3;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:32:11;45.5;37.7;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:34:11;46.0;38.3;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:36:11;43.3;37.4;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:38:11;44.7;37.4;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:40:11;43.1;36.2;54.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:42:11;46.2;37.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:44:12;49.6;38.4;62.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:46:17;48.4;37.4;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:48:13;46.2;38.3;62.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:50:12;46.3;39.5;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:52:12;44.5;37.6;57.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:54:12;47.7;38.9;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:56:12;43.0;36.0;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T08:58:19;44.7;37.8;52.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:00:12;45.9;39.5;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:02:12;45.2;38.4;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:04:13;45.9;40.1;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:06:14;44.7;38.0;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:08:13;45.6;39.8;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:10:12;46.8;40.5;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:12:13;44.9;39.1;57.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:14:12;44.0;39.0;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:16:12;45.2;38.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:18:12;45.8;39.8;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:20:12;43.3;38.7;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:22:13;45.0;40.0;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:24:13;43.5;39.5;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:26:14;43.6;39.7;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:28:17;45.6;39.3;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:30:15;45.7;40.7;55.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:32:14;46.5;38.8;62.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:34:13;46.0;41.4;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:36:13;45.2;39.9;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:38:13;45.7;39.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:40:13;43.3;37.7;51.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:42:14;43.9;38.2;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:46:14;46.2;40.8;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:48:19;45.8;39.9;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:50:15;46.4;41.4;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:52:13;45.7;39.7;54.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:54:14;44.3;37.7;51.1;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:56:14;44.1;37.7;54.3;;
65079;Laerm;52655;52.218;5.964;2023-06-19T09:58:14;46.8;37.3;65.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:00:14;43.1;35.8;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:02:14;42.7;36.9;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:04:14;45.4;38.7;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:06:14;43.1;37.4;51.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:08:14;44.4;37.3;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:10:24;44.4;37.5;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:12:14;43.7;36.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-19T10:14:14;44.9;39.0;55.1;;
