sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:33:06;13;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:35:02;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:37:27;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:50:15;16;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:52:38;16;16;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:55:04;16;15;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:57:29;12;12;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T00:59:54;11;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:02:19;10;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:04:44;11;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:07:10;16;16;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:09:37;12;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:12:02;13;12;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:14:26;11;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:16:50;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:19:17;12;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:21:41;12;12;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:24:06;11;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:26:31;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:28:56;12;12;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:31:22;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:33:47;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:36:13;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:38:39;10;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:41:04;15;14;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:43:30;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:45:55;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:48:19;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:50:45;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:53:09;11;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:55:35;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T01:58:01;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:00:27;11;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:02:53;10;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:05:18;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:07:44;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:10:10;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:12:35;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:15:02;9;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:17:26;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:19:51;10;10;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:22:17;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:24:43;9;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:27:08;8;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:29:34;10;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:32:00;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:34:25;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:36:51;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:39:16;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:41:41;10;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:44:06;13;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:46:32;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:48:57;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:51:22;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:53:47;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:56:13;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T02:58:39;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:01:05;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:03:31;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:05:57;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:08:22;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:10:48;10;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:13:14;10;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:15:40;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:18:06;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:20:32;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:22:58;8;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:25:23;8;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:27:49;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:30:15;10;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:32:41;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:35:07;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:37:32;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:39:58;8;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:42:23;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:44:49;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:47:14;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:49:40;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:52:06;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:54:31;10;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:56:56;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T03:59:21;9;9;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:01:46;8;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:04:11;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:06:36;7;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:09:02;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:11:27;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:13:54;8;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:16:19;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:18:44;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:21:09;12;11;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:23:35;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:26:00;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:28:25;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:30:51;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:33:16;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:35:42;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:38:07;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:40:33;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:42:58;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:45:23;7;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:47:48;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:50:13;9;8;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:52:39;7;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:55:04;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:57:29;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T04:59:54;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:02:19;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:04:44;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:07:09;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:09:35;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:12:00;2;2;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:14:25;6;6;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:16:51;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:19:17;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:21:43;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:24:09;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:26:35;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:29:00;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:31:25;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:33:51;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:36:17;3;3;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:38:43;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:41:09;3;3;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:43:35;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:46:00;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:48:26;4;3;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:50:52;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:53:18;4;3;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:55:43;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T05:58:09;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:00:35;3;3;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:03:01;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:05:26;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:07:51;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:10:16;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:12:42;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:15:08;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:17:34;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:20:00;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:22:26;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:24:51;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:27:17;4;4;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:29:43;5;5;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:32:09;10;7;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:34:34;32;26;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:37:00;40;32;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:39:25;30;26;
80998;PMS5003;70464;55.974;-3.612;2023-06-19T06:41:51;38;28;
