sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:02:01;32.00;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:04:27;33.67;30.67;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:06:53;33.67;30.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:09:19;32.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:11:44;29.67;27.67;18.67
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:14:10;30.00;27.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:19:19;26.50;24.50;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:21:45;27.00;26.33;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:24:11;26.75;26.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:26:36;29.33;25.67;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:29:20;27.50;25.25;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:31:46;30.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:34:29;34.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:36:55;35.00;31.25;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:42:23;37.00;32.75;22.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:45:09;37.00;31.25;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:47:34;37.00;33.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:50:00;35.00;30.67;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:52:26;33.67;30.67;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:54:51;33.00;29.00;20.67
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:57:17;33.33;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T00:59:42;32.00;30.33;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:02:08;29.00;27.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:04:35;32.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:07:05;30.67;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:09:55;30.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:12:24;29.50;27.50;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:14:54;27.00;26.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:17:21;32.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:19:48;30.00;29.00;19.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:22:29;30.00;28.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:24:55;28.00;26.00;18.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:30:05;29.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:35:15;29.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:37:42;30.50;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:40:28;29.75;27.75;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:42:57;31.00;29.00;19.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:45:24;30.50;28.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:47:50;31.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:50:15;29.67;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:52:41;28.00;27.75;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:55:07;28.67;28.67;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T01:57:34;27.25;27.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:00:01;29.75;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:02:27;28.75;28.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:04:53;27.00;26.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:07:18;27.33;26.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:09:44;30.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:12:09;31.67;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:14:35;34.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:17:00;33.33;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:19:26;31.67;30.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:22:10;32.75;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:24:36;33.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:27:02;30.75;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:29:27;30.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:31:55;31.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:34:20;29.67;29.00;19.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:37:04;31.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:39:30;31.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:41:56;29.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:44:21;30.00;28.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:46:47;30.67;28.67;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:49:12;31.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:51:39;30.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:54:05;31.00;28.67;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T02:56:31;32.00;30.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:01:41;30.75;29.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:04:06;28.00;27.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:06:50;32.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:09:16;30.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:11:41;30.67;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:14:07;35.00;32.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:16:34;29.75;28.00;18.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:19:00;32.50;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:21:26;31.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:23:52;29.75;27.75;18.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:26:20;32.00;28.50;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:28:46;32.00;29.50;19.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:31:13;29.00;29.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:33:38;30.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:36:04;33.00;30.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:41:15;32.50;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:43:40;32.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:46:06;31.00;29.67;19.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:48:31;31.00;29.67;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:50:58;32.33;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:53:24;34.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:55:49;34.00;29.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T03:58:15;32.00;30.33;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:00:40;33.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:03:06;33.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:05:33;35.25;31.25;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:07:59;32.67;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:10:24;34.00;31.67;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:12:50;30.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:15:15;28.00;27.67;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:17:41;34.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:20:06;32.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:22:38;32.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:25:05;31.00;29.00;19.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:27:31;35.50;31.75;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:29:57;34.00;32.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:32:22;32.33;29.33;19.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:34:48;31.33;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:39:57;32.50;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:42:24;31.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:44:49;31.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:47:17;28.00;27.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:49:43;30.00;29.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:52:08;31.33;30.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:54:34;29.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:57:00;30.00;29.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T04:59:44;30.50;28.50;19.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:02:10;35.00;30.75;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:04:42;35.50;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:07:09;37.25;32.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:09:36;35.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:12:01;32.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:14:27;32.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:16:53;31.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:19:18;32.00;29.67;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:22:02;30.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:24:28;31.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:26:54;32.75;30.25;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:29:19;33.00;30.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:31:45;33.00;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:34:10;30.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:36:36;32.67;30.33;19.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:39:20;32.00;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:41:45;32.00;29.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:44:11;28.00;28.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:46:41;28.75;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:49:07;29.75;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:51:32;31.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:53:58;31.00;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T05:56:29;30.25;29.00;19.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:01:39;32.00;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:04:05;32.67;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:06:30;36.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:08:56;33.67;30.67;20.67
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:11:22;31.33;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:13:47;33.33;31.33;22.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:16:31;33.75;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:19:15;32.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:24:25;32.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:26:50;31.67;30.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:29:16;37.00;33.00;23.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:32:04;35.25;32.50;22.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:37:17;30.50;29.50;20.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:39:47;32.00;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:42:13;33.00;30.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:44:39;34.00;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:47:04;26.33;26.33;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:49:30;28.67;28.67;19.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:54:39;34.50;31.50;20.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:57:05;32.00;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T06:59:31;34.00;31.00;21.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:01:56;33.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:04:22;35.00;30.33;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:06:48;34.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:09:14;37.75;32.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:11:42;38.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:14:07;32.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:16:34;32.25;30.75;20.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:19:00;33.00;31.00;22.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:21:27;32.33;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:23:53;32.25;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:26:18;31.00;29.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:28:44;30.33;29.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:31:09;30.33;29.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:33:35;30.00;28.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:36:01;30.67;29.33;19.67
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:38:28;26.00;25.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:40:53;23.67;23.67;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:43:20;28.25;26.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:45:48;28.50;23.75;17.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:48:14;27.25;26.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:50:39;27.00;25.33;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:53:23;27.00;27.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:56:07;25.75;24.75;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T07:58:34;22.00;21.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:01:00;23.00;22.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:03:25;24.00;23.33;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:06:09;25.00;24.00;18.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:08:34;27.00;25.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:11:19;28.00;25.50;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:13:44;26.67;25.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:16:10;27.00;26.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:18:36;28.00;26.33;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:21:01;28.00;26.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:23:27;27.33;27.33;18.67
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:25:53;26.00;26.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:28:18;27.00;26.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:33:28;26.50;26.50;18.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:35:54;27.00;26.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:38:19;28.00;27.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:40:45;25.00;25.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:43:11;25.00;25.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:45:37;26.00;26.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:48:03;25.00;24.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:50:30;29.00;27.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:52:56;27.50;25.50;19.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T08:55:22;26.00;22.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:00:31;25.00;24.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:03:19;26.00;25.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:05:46;25.00;22.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:08:15;25.00;23.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:10:54;25.25;23.25;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:13:38;25.50;23.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:16:17;24.00;21.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:18:44;23.00;22.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:21:19;23.25;21.00;14.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:23:47;24.50;23.50;14.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:26:15;22.00;22.00;13.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:28:41;22.50;22.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:31:13;21.75;21.75;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:33:39;23.33;22.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:36:06;25.00;21.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:41:16;22.00;21.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:44:00;20.50;19.50;10.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:46:46;22.00;21.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:49:13;23.00;22.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:51:41;22.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T09:54:07;21.50;20.75;11.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:02:03;25.00;23.75;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:04:41;24.00;23.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:07:14;24.00;23.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:09:40;25.50;23.25;15.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:12:11;24.75;22.75;15.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:14:44;24.00;24.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:17:10;25.50;23.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:19:36;22.50;20.50;16.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:22:02;14.33;13.33;7.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:24:29;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:27:19;4.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:29:51;4.00;4.00;2.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:32:17;8.00;7.25;4.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:34:46;7.33;7.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:37:13;7.25;7.25;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:39:39;9.00;8.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:42:05;7.33;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:44:49;10.00;10.00;6.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:47:15;6.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:49:41;5.75;3.75;2.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:52:07;7.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:54:33;6.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:57:16;7.00;7.00;2.75
73825;PMS5003;64145;55.060;73.168;2023-06-19T10:59:42;7.00;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:02:08;7.00;5.67;2.67
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:07:37;11.00;11.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:10:03;14.50;14.00;8.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:12:30;20.00;18.00;10.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:14:56;25.75;21.75;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:17:22;30.33;25.67;16.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:22:41;49.00;39.50;26.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:25:08;49.00;40.50;27.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:27:36;37.25;33.00;23.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:30:03;38.00;33.00;23.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:32:47;38.00;34.00;23.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:37:59;26.00;25.00;18.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:40:24;23.00;22.67;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:42:53;31.33;29.67;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:45:49;32.00;30.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:48:26;28.75;26.75;18.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:50:52;25.25;24.25;17.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:53:18;23.75;22.75;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:55:45;24.75;24.00;16.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T11:58:10;22.33;21.33;14.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:00:36;21.00;21.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:03:02;22.00;21.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:05:28;19.50;19.25;10.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:07:54;21.00;20.00;9.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:10:19;18.00;16.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:12:45;15.00;14.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:15:10;14.00;13.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:17:55;12.50;12.50;5.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:20:23;13.00;13.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:22:50;14.25;10.75;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:25:34;14.00;11.00;6.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:27:59;14.00;13.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:30:25;18.67;16.00;9.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:32:50;25.33;23.33;12.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:35:16;24.33;22.67;13.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:37:43;16.00;16.00;5.25
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:43:13;25.00;23.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:45:38;39.00;32.33;19.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:48:04;44.25;37.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:50:30;27.33;24.00;12.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:52:55;17.33;14.33;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:55:21;17.00;13.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T12:57:47;18.00;13.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:00:12;18.00;12.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:02:38;24.33;18.67;11.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:05:08;27.00;21.50;14.50
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:07:34;22.00;19.75;12.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:09:59;17.00;16.00;5.33
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:12:25;12.00;11.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:14:51;10.00;8.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:17:16;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:19:42;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:22:08;4.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:24:34;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:27:00;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:29:25;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:31:51;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:34:16;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:36:44;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:39:10;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-06-19T13:44:20;1.50;1.50;0.00
