sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:00:32;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:02:59;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:05:26;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:07:53;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:10:20;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:12:49;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:15:16;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:17:43;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:20:11;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:22:39;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:25:07;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:27:34;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:30:05;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:32:32;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:35:12;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:37:40;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:40:18;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:42:46;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:45:15;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:47:42;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:50:10;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:52:37;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:55:06;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T00:57:35;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:00:03;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:02:34;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:05:01;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:07:33;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:10:09;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:12:42;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:15:14;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:17:44;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:20:12;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:22:41;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:25:09;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:27:39;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:30:08;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:32:47;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:35:19;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:37:48;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:40:16;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:42:47;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:45:14;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:47:41;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:50:09;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:52:37;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:55:06;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T01:57:35;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:00:04;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:02:32;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:05:00;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:07:27;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:09:54;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:12:22;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:14:50;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:17:17;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:19:44;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:22:11;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:24:39;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:27:06;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:29:35;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:32:03;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:34:30;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:36:58;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:39:26;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:41:53;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:44:20;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:46:49;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:49:16;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:51:43;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:54:10;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:56:38;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T02:59:05;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:01:32;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:04:01;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:06:28;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:08:56;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:11:23;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:13:52;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:16:20;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:18:47;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:21:16;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:23:45;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:26:12;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:28:39;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:31:07;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:33:34;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:36:01;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:38:30;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:40:57;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:43:25;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:45:52;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:48:19;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:50:46;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:53:13;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:55:43;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T03:58:11;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:00:38;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:03:05;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:05:32;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:07:59;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:10:26;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:12:55;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:15:22;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:17:49;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:20:16;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:22:44;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:25:11;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:27:38;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:30:07;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:32:34;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:35:02;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:37:30;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:39:57;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:42:25;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:44:52;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:47:23;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:49:51;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:52:18;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:54:45;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:57:14;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T04:59:42;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:02:10;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:04:38;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:07:08;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:09:36;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:12:04;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:14:31;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:16:58;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:19:25;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:21:54;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:24:21;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:26:48;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:29:15;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:31:42;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:34:09;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:36:36;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:39:05;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:41:32;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:44:00;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:46:27;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:48:54;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:51:21;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:53:49;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:56:17;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T05:58:44;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:01:11;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:03:39;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:06:06;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:08:33;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:11:00;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:13:29;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:15:56;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:18:24;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:20:51;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:23:18;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:25:45;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:28:12;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:30:42;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:33:09;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:35:36;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:38:03;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:40:31;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:42:58;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:45:25;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:47:53;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:50:21;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:52:48;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:55:15;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T06:57:42;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:00:10;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:02:38;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:05:09;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:07:36;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:10:04;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:12:32;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:14:59;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:17:26;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:19:54;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:22:22;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:24:49;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:27:16;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:29:44;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:32:12;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:34:39;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:37:06;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:39:35;23.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:42:02;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:44:29;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:46:56;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:49:23;23.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:51:50;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:54:18;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:56:46;23.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T07:59:13;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:01:40;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:04:08;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:06:35;24.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:09:02;24.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:11:30;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:13:58;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:16:25;24.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:18:53;24.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:21:20;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:23:47;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:26:14;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:28:41;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:31:10;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:33:37;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:36:05;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:38:32;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:40:59;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:43:27;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:46:06;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:48:37;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:51:04;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:53:33;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:56:01;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T08:58:28;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:00:57;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:03:24;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:05:53;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:08:21;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:10:56;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:13:23;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:15:58;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:18:26;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:20:55;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:23:22;25.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:25:50;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:28:19;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:30:54;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:33:22;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:35:50;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:38:21;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:40:52;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:43:23;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:45:50;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:48:19;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:50:50;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:53:19;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:55:48;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T09:58:18;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:00:46;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:03:15;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:05:43;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:08:10;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:10:46;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:13:15;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:15:44;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:20:43;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:23:14;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:25:46;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:28:17;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:30:45;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:33:18;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:35:45;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:38:15;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:40:44;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:43:12;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:45:39;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:48:06;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:50:38;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:53:08;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:55:35;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T10:58:04;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:00:33;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:03:01;28.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:05:28;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:07:58;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:10:28;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:12:56;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:15:32;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:18:00;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:20:28;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:22:57;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:25:34;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:28:01;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:30:32;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:32:59;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:35:33;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:38:05;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:40:40;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:43:07;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:45:47;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:48:21;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:50:48;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:53:17;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:55:44;33.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T11:58:11;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:00:39;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:03:07;31.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:05:35;32.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:08:02;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:10:30;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:12:57;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:15:24;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:17:52;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:20:21;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:22:48;31.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:25:15;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:27:42;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:30:10;31.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:32:38;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:35:06;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:37:34;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:40:01;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:42:33;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:45:01;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:47:29;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:49:56;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:52:23;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:54:51;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:57:19;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T12:59:46;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:02:13;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:04:40;30.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:07:07;30.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:09:34;30.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:12:04;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:14:31;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:16:58;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:19:25;31.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:21:53;31.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:24:20;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:26:47;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:29:16;32.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:31:43;32.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:34:10;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:36:37;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:39:06;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:41:33;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:44:01;32.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:46:29;32.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:48:58;33.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:51:26;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:53:54;33.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:56:21;33.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T13:58:49;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:01:17;32.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:03:45;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:06:12;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:08:40;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:11:07;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:13:34;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:16:01;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:18:29;32.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:20:57;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:23:24;33.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:25:51;32.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:28:19;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:30:46;32.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:33:13;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:35:41;33.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:38:12;32.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:40:40;33.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:43:08;33.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:45:35;33.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:48:03;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:50:31;32.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:52:59;33.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:55:28;32.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T14:57:55;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:00:22;32.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:02:49;32.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:05:17;32.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:07:45;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:10:12;33.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:12:41;33.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:15:09;33.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:17:37;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:20:05;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:22:33;31.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:25:03;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:27:30;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:29:58;31.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:32:26;31.88
