sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-06-19T00:01:10;10.7;10.7;10.7;10.2;;;;1.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:03:39;11.6;11.6;11.6;11.1;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:06:08;10.2;10.2;10.2;9.8;;;;1.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:08:38;10.9;10.9;10.9;10.4;;;;2.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:11:09;10.4;10.4;10.4;10.0;;;;2.0;164.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:13:37;10.4;10.4;10.4;9.9;;;;2.0;164.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:16:06;10.7;10.7;10.7;10.2;;;;2.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:18:35;10.9;10.9;10.9;10.4;;;;2.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:21:06;10.4;10.4;10.4;9.9;;;;2.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:23:35;11.4;11.4;11.4;10.9;;;;2.0;204.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:26:04;11.3;11.3;11.3;10.8;;;;2.0;212.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:28:33;12.0;12.0;12.0;11.4;;;;2.0;209.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:31:05;10.0;10.0;10.0;9.6;;;;2.0;217.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:33:34;11.5;11.5;11.5;11.0;;;;1.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:36:10;11.1;11.1;11.1;10.5;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:38:39;10.7;10.7;10.7;10.2;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:41:08;9.9;9.9;9.9;9.4;;;;1.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:43:38;9.5;9.5;9.5;9.1;;;;2.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:46:07;10.1;10.1;10.1;9.6;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:48:39;10.0;10.0;10.0;9.5;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:51:08;9.2;9.2;9.2;8.8;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:53:39;9.7;9.7;9.7;9.3;;;;2.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:56:08;8.6;8.6;8.6;8.2;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T00:58:37;8.9;8.9;8.9;8.5;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:01:06;9.5;9.5;9.5;9.1;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:03:34;8.9;8.9;8.9;8.5;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:06:04;9.0;9.0;9.0;8.6;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:08:45;7.8;7.8;7.8;7.4;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:11:24;7.7;7.7;7.7;7.4;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:14:00;8.4;8.3;8.0;7.3;;;;2.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:16:36;9.3;9.1;8.9;8.2;;;;2.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:19:09;7.0;6.9;6.6;6.0;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:21:43;6.8;6.6;6.4;5.8;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:24:12;5.8;5.8;5.8;5.5;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:26:41;6.0;6.0;5.8;5.3;;;;2.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:29:12;5.6;5.5;5.3;4.9;;;;2.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:31:44;5.5;5.5;5.3;4.8;;;;2.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:34:18;5.5;5.4;5.2;4.7;;;;2.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:36:53;5.1;5.1;4.9;4.4;;;;2.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:39:24;5.3;5.2;5.1;4.6;;;;2.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:41:54;5.4;5.3;5.2;4.8;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:44:24;4.6;4.6;4.5;4.1;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:46:53;5.1;5.0;4.9;4.5;;;;2.0;6.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:49:22;4.6;4.6;4.4;4.0;;;;2.0;5.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:51:51;4.9;4.8;4.7;4.2;;;;2.0;6.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:54:21;4.8;4.7;4.5;4.1;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:56:49;5.1;5.0;4.9;4.5;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T01:59:18;5.1;5.0;4.9;4.4;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:01:47;5.1;5.0;4.8;4.4;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:04:16;5.6;5.5;5.3;4.8;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:06:44;5.2;5.1;5.0;4.5;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:09:13;4.8;4.8;4.6;4.2;;;;2.0;7.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:11:42;4.5;4.5;4.3;3.9;;;;2.0;8.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:14:10;5.0;5.0;4.8;4.3;;;;2.0;9.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:16:39;4.8;4.7;4.5;4.1;;;;2.0;10.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:19:09;5.1;5.0;4.9;4.5;;;;2.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:21:38;4.3;4.3;4.2;3.9;;;;2.0;11.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:24:07;4.2;4.1;4.0;3.7;;;;2.0;12.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:26:35;4.7;4.7;4.5;4.2;;;;2.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:29:04;5.3;5.2;5.0;4.6;;;;2.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:31:32;4.1;4.1;4.0;3.6;;;;2.0;14.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:34:03;4.7;4.6;4.5;4.1;;;;2.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:36:32;3.7;3.6;3.6;3.3;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:39:03;3.9;3.9;3.8;3.5;;;;2.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:41:33;3.3;3.2;3.2;2.9;;;;2.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:44:06;3.3;3.3;3.2;3.0;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:46:34;3.7;3.6;3.6;3.3;;;;2.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:49:03;3.6;3.6;3.6;3.4;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:51:32;3.5;3.5;3.4;3.1;;;;2.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:54:00;2.7;2.7;2.6;2.4;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:56:29;3.7;3.6;3.5;3.2;;;;2.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T02:58:58;3.6;3.6;3.5;3.2;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:01:26;3.2;3.2;3.1;2.9;;;;2.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:03:55;4.5;4.5;4.5;4.3;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:06:24;3.1;3.1;3.1;2.9;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:08:52;3.3;3.2;3.1;2.9;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:11:21;3.4;3.3;3.3;3.0;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:13:50;3.2;3.2;3.2;3.1;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:16:19;3.6;3.5;3.5;3.2;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:18:49;3.5;3.4;3.3;3.0;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:21:17;3.3;3.3;3.2;3.0;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:23:48;3.4;3.4;3.4;3.2;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:26:17;3.7;3.7;3.7;3.5;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:28:46;3.2;3.2;3.2;3.0;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:31:15;3.3;3.3;3.3;3.1;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:33:44;3.5;3.5;3.5;3.3;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:36:12;3.4;3.4;3.4;3.3;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:38:41;3.5;3.5;3.5;3.3;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:41:10;3.5;3.5;3.5;3.3;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:43:40;3.3;3.3;3.3;3.1;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:46:09;3.3;3.3;3.3;3.2;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:48:37;3.5;3.5;3.5;3.4;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:51:06;4.0;3.9;3.9;3.6;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:53:34;3.3;3.3;3.3;3.2;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:56:03;3.9;3.9;3.9;3.7;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T03:58:32;3.9;3.9;3.9;3.7;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:01:01;3.8;3.8;3.8;3.6;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:03:31;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:06:00;3.8;3.8;3.8;3.6;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:08:28;3.5;3.5;3.5;3.3;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:10:57;3.6;3.6;3.6;3.5;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:13:27;3.7;3.7;3.7;3.4;;;;2.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:15:56;3.3;3.3;3.3;3.2;;;;2.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:18:24;3.9;3.9;3.9;3.7;;;;2.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:20:53;3.9;3.9;3.9;3.8;;;;2.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:23:22;4.5;4.5;4.3;4.0;;;;2.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:25:51;4.5;4.4;4.3;4.0;;;;2.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:28:19;4.0;3.9;3.8;3.5;;;;2.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:30:48;3.5;3.5;3.5;3.3;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:33:16;4.7;4.7;4.7;4.4;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:35:47;4.8;4.8;4.8;4.6;;;;2.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:38:16;4.0;4.0;4.0;3.8;;;;2.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:40:44;4.7;4.7;4.7;4.4;;;;2.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:43:13;4.2;4.2;4.2;4.0;;;;2.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:45:41;5.1;5.1;4.9;4.6;;;;2.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:48:15;5.0;5.0;5.0;4.7;;;;2.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:50:43;5.9;5.9;5.9;5.6;;;;2.0;207.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:53:14;4.5;4.5;4.5;4.3;;;;2.0;226.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:55:43;4.9;4.9;4.9;4.7;;;;2.0;280.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T04:58:11;5.8;5.8;5.8;5.5;;;;2.0;254.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:00:40;5.8;5.8;5.8;5.5;;;;2.0;264.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:03:08;5.6;5.6;5.6;5.3;;;;2.0;250.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:05:40;4.9;4.9;4.9;4.7;;;;1.0;266.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:08:10;5.9;5.8;5.7;5.3;;;;1.0;261.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:10:40;5.1;5.1;5.1;4.9;;;;1.0;271.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:13:09;5.4;5.4;5.4;5.1;;;;1.0;277.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:15:38;6.0;6.0;6.0;5.7;;;;1.0;293.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:18:08;5.0;5.0;5.0;4.8;;;;1.0;281.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:20:39;5.1;5.1;5.1;4.8;;;;1.0;279.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:23:07;5.6;5.6;5.6;5.3;;;;1.0;279.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:25:36;6.8;6.8;6.8;6.5;;;;1.0;271.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:28:05;5.5;5.5;5.5;5.2;;;;1.0;417.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:30:33;6.9;6.9;6.9;6.6;;;;1.0;375.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:33:04;6.6;6.6;6.6;6.3;;;;1.0;334.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:35:33;7.6;7.6;7.6;7.3;;;;1.0;293.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:38:01;8.3;8.3;8.3;7.8;;;;1.0;296.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:40:31;7.7;7.5;7.3;6.6;;;;1.0;293.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:43:00;7.1;7.1;7.1;6.7;;;;1.0;290.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:45:29;7.4;7.4;7.4;7.1;;;;1.0;285.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:47:57;7.1;7.1;7.1;6.8;;;;1.0;282.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:50:26;8.2;8.2;8.2;7.8;;;;1.0;278.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:52:54;9.1;9.1;9.1;8.7;;;;1.0;266.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:55:25;7.9;7.9;7.9;7.5;;;;1.0;269.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T05:57:55;9.4;9.2;8.9;8.0;;;;1.0;241.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:00:24;7.8;7.8;7.8;7.4;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:02:53;8.4;8.3;8.2;7.7;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:05:25;8.9;8.9;8.9;8.5;;;;1.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:07:54;8.4;8.4;8.4;8.0;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:10:23;8.3;8.3;8.3;7.9;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:12:53;8.6;8.5;8.3;7.6;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:15:21;7.8;7.8;7.8;7.4;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:17:50;7.6;7.6;7.6;7.2;;;;1.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:20:19;8.2;8.2;8.2;7.8;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:22:47;6.8;6.8;6.8;6.5;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:25:18;7.6;7.5;7.3;6.7;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:27:46;7.0;7.0;7.0;6.7;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:30:15;7.1;7.1;7.1;6.7;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:32:44;6.2;6.2;6.2;5.9;;;;1.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:35:12;6.0;6.0;6.0;5.7;;;;1.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:37:41;5.3;5.3;5.3;5.0;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:40:12;6.6;6.6;6.6;6.3;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:42:41;5.9;5.9;5.9;5.6;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:45:10;6.2;6.1;5.8;5.3;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:47:39;5.7;5.7;5.7;5.4;;;;1.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:50:12;5.6;5.6;5.6;5.3;;;;1.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:52:41;6.2;6.2;6.2;5.9;;;;1.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:55:11;5.4;5.4;5.4;5.1;;;;1.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T06:57:42;6.5;6.4;6.1;5.5;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:00:11;7.0;6.9;6.6;6.1;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:02:40;5.4;5.4;5.4;5.2;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:05:10;5.4;5.4;5.4;5.1;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:07:39;6.7;6.6;6.3;5.7;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:10:08;7.2;7.2;7.2;6.9;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:12:37;8.0;8.0;8.0;7.7;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:15:17;7.2;7.2;7.2;6.9;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:17:46;8.1;8.1;8.1;7.7;;;;2.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:20:15;10.8;10.8;10.8;10.3;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:22:44;10.3;10.3;10.3;9.8;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:25:13;11.4;11.4;11.4;10.8;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:27:42;12.2;12.2;12.2;11.7;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:30:11;12.8;12.7;12.7;12.1;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:32:39;12.3;12.3;12.3;11.7;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:35:10;12.9;12.9;12.9;12.3;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:37:39;11.4;11.4;11.4;10.8;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:40:09;13.0;13.0;13.0;12.4;;;;1.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:42:38;13.7;13.7;13.7;13.1;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:45:07;14.5;14.5;14.4;13.6;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:47:36;13.8;13.8;13.8;13.2;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:50:07;14.2;14.2;14.2;13.5;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:52:36;12.9;12.9;12.9;12.3;;;;1.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:55:07;11.9;11.9;11.9;11.3;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T07:57:36;15.1;15.1;15.1;14.4;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:00:05;14.8;14.8;14.8;14.1;;;;1.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:02:37;13.5;13.5;13.5;12.9;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:05:07;13.5;13.5;13.5;12.9;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:07:36;13.3;13.3;13.3;12.7;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:10:11;14.1;14.1;14.1;13.5;;;;1.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:12:48;13.0;13.0;13.0;12.4;;;;1.0;189.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:15:16;11.7;11.7;11.7;11.2;;;;1.0;202.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:17:46;12.1;12.1;12.1;11.5;;;;1.0;197.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:20:17;11.3;11.3;11.3;10.8;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:22:46;10.6;10.6;10.6;10.1;;;;1.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:25:18;11.7;11.7;11.7;11.1;;;;1.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:27:48;11.8;11.8;11.8;11.2;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:30:17;12.3;12.3;12.3;11.7;;;;1.0;199.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:32:45;12.8;12.8;12.8;12.2;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:35:14;13.7;13.7;13.7;13.1;;;;1.0;205.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:37:45;13.9;13.9;13.9;13.3;;;;1.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:40:13;13.0;13.0;13.0;12.3;;;;1.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:42:42;12.7;12.7;12.7;12.1;;;;1.0;228.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:45:12;13.4;13.4;13.4;12.7;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:47:42;14.5;14.5;14.5;13.8;;;;1.0;244.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:50:11;14.5;14.5;14.5;13.8;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:52:39;13.7;13.7;13.7;13.0;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:55:08;12.1;12.1;12.1;11.5;;;;1.0;240.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T08:57:39;12.7;12.7;12.7;12.1;;;;1.0;246.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:00:08;13.7;13.7;13.7;13.1;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:02:39;13.5;13.5;13.5;12.9;;;;1.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:05:16;13.5;13.5;13.5;12.9;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:07:56;14.9;14.9;14.9;14.2;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:10:28;13.4;13.4;13.4;12.7;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:13:00;14.1;14.1;14.1;13.4;;;;1.0;231.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:15:33;13.8;13.8;13.8;13.2;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:18:04;14.2;14.2;14.2;13.6;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:20:34;14.8;14.8;14.8;14.1;;;;1.0;229.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:23:07;14.7;14.7;14.7;14.0;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:25:46;13.3;13.3;13.3;12.7;;;;1.0;228.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:28:19;14.3;14.3;14.3;13.6;;;;1.0;214.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:30:56;13.7;13.6;13.5;12.8;;;;1.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:33:27;12.7;12.7;12.7;12.1;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:35:58;15.0;15.0;15.0;14.3;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2023-06-19T09:38:29;17.0;17.0;17.0;16.2;;;;1.0;244.0;
