sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13427;BMP180;6785;57.918;12.530;2023-06-19T00:00:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:02:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:05:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:07:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:10:20;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:12:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:15:14;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:17:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:20:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:22:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:25:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:27:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:29:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:32:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:34:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:37:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:39:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:42:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:44:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:47:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:49:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:52:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:54:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:57:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T00:59:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:01:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:04:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:06:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:09:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:12:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:14:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:17:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:19:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:22:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:24:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:27:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:29:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:32:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:34:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:37:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:39:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:42:14;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:44:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:47:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:49:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:52:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:54:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:57:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T01:59:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:01:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:04:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:06:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:09:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:11:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:14:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:16:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:19:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:21:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:24:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:26:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:29:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:31:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:33:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:36:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:38:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:41:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:43:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:46:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:48:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:51:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:53:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:56:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T02:58:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:00:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:03:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:05:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:08:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:10:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:13:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:15:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:18:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:20:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:23:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:25:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:28:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:30:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:32:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:35:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:37:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:40:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:42:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:45:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:47:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:50:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:52:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:55:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:57:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T03:59:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:02:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:04:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:07:20;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:09:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:12:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:14:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:17:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:19:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:22:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:24:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:26:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:29:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:31:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:34:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:36:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:39:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:41:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:44:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:46:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:49:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:51:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:54:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:56:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T04:59:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:01:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:03:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:06:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:08:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:11:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:13:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:16:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:18:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:21:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:23:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:26:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:28:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:30:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:33:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:35:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:38:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:40:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:43:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:45:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:48:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:50:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:53:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:55:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T05:58:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:00:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:03:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:05:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:08:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:10:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:13:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:15:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:17:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:20:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:22:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:25:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:27:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:30:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:32:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:35:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:37:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:42:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:45:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:47:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:49:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:52:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:54:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:57:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T06:59:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:02:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:04:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:07:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:09:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:12:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:14:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:16:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:19:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:21:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:24:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:26:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:29:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:31:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:34:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:36:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:39:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:41:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:43:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:46:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:48:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:51:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:53:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:56:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T07:58:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:01:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:03:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:06:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:08:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:10:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:13:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:15:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:18:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:20:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:23:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:25:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:28:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:30:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:33:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:35:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:37:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:40:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:42:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:45:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:47:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:50:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:52:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:55:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T08:57:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:00:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:02:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:05:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:07:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:10:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:12:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:15:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:17:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:20:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:22:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:25:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:27:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:30:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:32:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:35:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:37:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:40:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:42:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:45:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:47:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:50:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:52:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:55:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T09:57:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:00:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:02:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:05:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:07:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:10:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:12:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:15:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:17:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:20:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:23:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:25:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:27:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:30:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:32:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:35:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:37:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:40:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:42:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:45:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:47:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:50:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:52:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:55:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T10:57:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:00:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:02:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:05:20;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:07:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:10:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:12:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:15:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:17:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:20:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:22:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:25:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:28:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:30:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:33:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:35:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:38:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:40:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:43:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:45:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:48:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:50:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:52:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:55:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T11:57:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:00:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:02:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:05:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:07:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:10:14;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:12:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:15:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:17:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:20:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:22:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:25:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:27:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:29:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:32:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:34:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:37:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:39:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:42:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:44:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:47:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:49:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:52:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:54:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:57:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T12:59:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:01:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:04:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:06:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:09:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:11:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:14:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:16:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:19:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-06-19T13:21:36;236358.00;;;211.90
