sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-06-19T00:01:46;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:04:11;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-19T00:06:36;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:09:02;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-19T00:11:27;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-19T00:13:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:16:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:18:44;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-06-19T00:21:09;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-06-19T00:23:34;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:26:00;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T00:28:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:30:51;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-19T00:33:17;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T00:35:42;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-19T00:38:07;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-19T00:40:33;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T00:42:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:45:24;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-06-19T00:47:50;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-19T00:50:16;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T00:52:41;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:55:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T00:57:34;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-06-19T00:59:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:02:27;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T01:04:52;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:09:46;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-19T01:12:15;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:14:44;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-06-19T01:19:37;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-19T01:22:04;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-19T01:24:29;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-19T01:26:54;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:29:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:31:52;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-06-19T01:34:19;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-06-19T01:36:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:39:11;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-19T01:41:37;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:44:03;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:46:28;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:48:54;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-19T01:51:19;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:53:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:56:09;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-06-19T01:58:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:01:00;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:03:25;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:05:51;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-19T02:08:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:10:41;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:13:06;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:15:31;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-19T02:17:56;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:20:22;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-06-19T02:22:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:25:14;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-19T02:27:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:30:05;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:32:30;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:34:56;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:37:21;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:39:46;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:42:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:44:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:47:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:49:27;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:51:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T02:54:17;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:56:42;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T02:59:08;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-19T03:01:33;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T03:03:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:06:24;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-19T03:08:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:11:16;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T03:13:48;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T03:16:13;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T03:18:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:21:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:23:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:25:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:28:22;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-19T03:30:47;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T03:33:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:35:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:38:02;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:40:28;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T03:42:54;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-06-19T03:45:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:47:44;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T03:50:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:52:35;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-19T03:55:00;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:57:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T03:59:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:02:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:04:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:07:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:09:34;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T04:11:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:14:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:16:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:19:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:21:40;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T04:24:05;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:26:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:28:58;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T04:31:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:33:51;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T04:36:16;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T04:38:41;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T04:41:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:43:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:45:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:48:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:50:50;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-06-19T04:53:15;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-19T04:55:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T04:58:05;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-19T05:00:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:02:56;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:05:26;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:07:51;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-19T05:10:17;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T05:12:42;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:15:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:17:33;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:19:58;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T05:22:23;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:24:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:27:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:29:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:32:04;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T05:34:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:36:55;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:39:20;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:41:45;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:44:11;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-19T05:46:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:49:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:51:30;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-19T05:53:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:56:26;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T05:58:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:01:16;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:03:42;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-19T06:06:08;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:08:33;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T06:10:58;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-19T06:13:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:18:14;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-19T06:20:39;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:23:04;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:25:29;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:27:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:30:20;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-06-19T06:32:46;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-19T06:35:11;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:37:36;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:40:01;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:42:30;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T06:44:55;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:47:20;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:49:45;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-06-19T06:52:10;44.33;42.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:54:36;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:57:01;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-19T06:59:26;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-06-19T07:01:52;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-06-19T07:06:43;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-06-19T07:09:09;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-19T07:11:34;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-19T07:13:59;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:16:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T07:18:49;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:21:14;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T07:23:40;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:26:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T07:28:31;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-19T07:30:56;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T07:33:21;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-06-19T07:35:47;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:38:12;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-06-19T07:40:37;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:43:03;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-19T07:45:28;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:47:54;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T07:50:19;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-06-19T07:52:44;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T07:55:10;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T07:57:35;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-19T08:00:01;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T08:02:31;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:04:57;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-06-19T08:07:22;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-19T08:09:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:12:13;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-06-19T08:14:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:17:04;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-19T08:19:29;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T08:21:54;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:24:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:26:44;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-19T08:29:10;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:31:35;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-06-19T08:34:01;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-19T08:36:31;25.00;23.75
69252;HPM;56363;44.476;11.276;2023-06-19T08:38:56;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-19T08:41:21;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-06-19T08:43:48;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-19T08:46:17;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-19T08:48:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:51:08;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:53:34;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T08:56:01;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-06-19T08:58:26;27.75;26.25
69252;HPM;56363;44.476;11.276;2023-06-19T09:00:52;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-19T09:03:20;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T09:08:17;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-06-19T09:10:43;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T09:15:35;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-19T09:18:09;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:20:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:23:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:25:28;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-19T09:27:54;26.00;24.33
69252;HPM;56363;44.476;11.276;2023-06-19T09:30:19;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:32:44;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T09:37:35;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-19T09:40:03;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-19T09:42:35;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:45:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:47:42;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-19T09:50:07;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-06-19T09:52:33;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T09:54:58;24.33;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T09:57:27;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-19T09:59:54;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:02:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:04:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:07:23;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-06-19T10:09:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:12:20;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:14:48;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:17:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:19:50;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:22:21;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-19T10:24:50;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:27:20;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-19T10:29:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:32:16;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-19T10:34:44;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T10:37:10;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:39:35;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-19T10:42:00;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T10:44:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:46:52;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-19T10:49:17;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:51:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:54:09;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-19T10:56:34;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T10:59:04;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T11:01:34;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-19T11:04:04;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-06-19T11:06:30;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T11:08:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:11:21;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-19T11:13:46;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-06-19T11:16:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:18:39;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-19T11:21:04;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-19T11:23:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:26:04;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-06-19T11:28:30;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-06-19T11:30:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:33:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:35:53;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:38:23;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-19T11:40:48;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-19T11:43:30;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:46:02;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:48:27;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-19T11:50:53;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-06-19T11:53:22;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-19T11:58:12;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:00:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:03:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:05:30;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T12:07:56;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T12:10:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:12:46;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-19T12:15:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:17:37;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T12:20:02;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-19T12:22:30;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-06-19T12:24:56;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-19T12:27:21;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:29:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:32:11;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-06-19T12:34:37;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-19T12:37:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:39:27;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T12:41:53;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-06-19T12:44:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:46:43;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T12:49:08;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:51:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T12:53:59;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T12:56:24;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T12:58:49;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:01:14;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:03:40;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:06:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:08:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:10:55;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:13:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:15:46;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T13:18:11;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T13:20:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:23:01;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:25:26;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:27:52;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T13:30:17;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:32:42;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-19T13:35:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:37:34;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T13:39:59;27.33;25.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:42:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:44:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:47:16;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:49:41;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:52:06;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-19T13:54:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:56:57;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T13:59:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:01:47;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:04:12;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T14:06:37;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:09:03;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:11:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:13:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:16:20;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-06-19T14:18:45;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:21:10;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-19T14:23:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:26:07;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-19T14:28:32;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:30:57;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:33:23;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T14:35:48;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:38:13;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:40:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T14:43:07;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:45:34;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T14:47:59;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:50:24;13.00;12.00
