sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-06-19T00:00:21;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;7.14;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T00:02:47;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.84;7.86;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:05:13;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.06;6.28;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:07:39;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.30;8.27;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:10:05;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.87;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:12:31;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.80;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:14:58;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.45;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T00:17:24;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.68;7.72;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:19:52;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.41;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:22:18;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;9.01;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T00:24:44;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T00:27:11;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.52;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:29:37;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.15;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:32:03;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.31;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:34:29;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.08;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:36:56;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T00:39:23;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.24;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T00:41:56;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.90;8.80;0.39
70299;SPS30;57704;51.112;5.878;2023-06-19T00:44:22;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.88;0.38
70299;SPS30;57704;51.112;5.878;2023-06-19T00:46:50;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.53;7.59;0.38
70299;SPS30;57704;51.112;5.878;2023-06-19T00:49:20;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.86;8.77;0.38
70299;SPS30;57704;51.112;5.878;2023-06-19T00:51:47;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.19;0.38
70299;SPS30;57704;51.112;5.878;2023-06-19T00:54:13;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.25;0.38
70299;SPS30;57704;51.112;5.878;2023-06-19T00:56:40;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.03;8.03;0.38
70299;SPS30;57704;51.112;5.878;2023-06-19T00:59:15;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;8.06;0.39
70299;SPS30;57704;51.112;5.878;2023-06-19T01:01:45;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.98;7.10;0.39
70299;SPS30;57704;51.112;5.878;2023-06-19T01:04:12;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.39
70299;SPS30;57704;51.112;5.878;2023-06-19T01:06:48;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.52;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:09:35;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.28;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T01:12:16;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.52;9.35;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T01:14:59;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.59;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T01:17:29;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.26;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T01:19:56;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T01:25:00;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.59;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T01:27:27;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.96;7.97;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:29:58;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.28;8.25;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:35:19;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.93;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:37:50;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.58;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T01:40:18;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.26;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:42:50;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;9.10;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:45:18;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.84;8.75;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T01:47:44;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.68;8.60;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T01:50:11;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.35;8.31;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T01:52:39;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.95;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T01:55:05;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.84;7.86;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T01:57:34;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.24;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T02:00:02;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;8.03;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T02:02:39;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.41;8.37;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:05:05;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.80;7.82;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:07:31;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.53;7.59;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:09:57;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.74;6.88;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:12:23;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.77;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T02:14:49;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T02:17:15;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T02:19:41;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.33;8.29;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T02:22:09;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T02:24:35;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.83;8.74;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T02:27:03;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:29:30;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.63;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:31:59;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;7.00;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:34:26;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.18;7.27;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:36:52;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.89;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T02:39:18;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.40;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:41:43;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:44:11;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.26;8.23;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:46:38;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.86;8.77;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T02:49:04;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.45;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T02:51:29;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.54;7.59;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T02:53:55;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T02:56:22;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.41;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T02:58:48;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:01:14;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.20;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:03:42;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.56;5.84;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:06:08;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.12;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:08:35;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.67;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:11:03;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.87;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:13:43;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.04;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:16:11;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:18:37;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:21:03;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.46
70299;SPS30;57704;51.112;5.878;2023-06-19T03:23:29;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.17;6.37;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:25:55;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.45;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:28:23;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.24;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:30:49;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.61;4.98;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:33:20;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:35:46;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.37;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:38:22;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:40:49;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.51;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:43:15;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:45:42;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.42;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:48:09;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.94;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T03:50:35;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T03:53:01;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.40;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T03:55:26;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.28;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T03:57:52;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T04:00:18;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.80;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:02:44;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.64;5.91;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:05:14;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.74;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:07:45;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:10:13;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:12:39;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:15:06;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.39;5.68;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:17:33;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.48;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:19:59;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.15;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:22:25;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.55;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:24:51;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.19;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T04:27:17;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T04:29:43;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T04:32:09;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.67;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T04:34:38;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T04:37:04;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T04:39:31;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.07;5.39;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T04:41:57;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.04;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T04:44:23;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.72;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T04:46:48;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.92;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T04:49:14;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.06;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T04:51:40;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.49;5.77;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T04:54:07;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.56;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T04:56:33;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.40;6.58;0.45
70299;SPS30;57704;51.112;5.878;2023-06-19T04:58:59;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.57;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T05:01:26;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.71;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T05:03:56;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.79;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:06:22;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.86;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:08:49;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.26;5.57;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:11:15;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.98;5.31;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:13:41;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T05:16:07;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.57;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:18:33;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.39;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T05:20:59;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:23:24;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.54;5.81;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:25:50;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.90;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T05:28:16;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.40;5.69;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T05:30:42;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.62;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:33:08;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.88;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T05:35:35;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.81;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T05:38:00;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.82;6.06;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T05:40:26;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.45;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T05:42:53;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.14;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T05:45:21;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.39;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T05:47:47;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T05:50:12;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.99;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T05:52:38;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.49;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T05:55:08;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.87;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T05:57:35;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.57;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T06:00:01;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:02:38;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:05:04;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.62;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:07:30;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:09:56;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.76;5.12;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:12:22;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.16;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T06:14:48;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.17;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T06:17:14;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.86;4.32;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:19:39;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.72;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:22:05;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.71;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T06:24:31;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:26:57;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.32;4.73;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:29:24;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.93;4.38;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:31:50;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.18;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T06:34:19;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.13;4.56;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T06:36:45;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.55;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T06:39:11;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.60;4.98;0.44
70299;SPS30;57704;51.112;5.878;2023-06-19T06:41:37;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:44:04;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.58;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:46:31;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:48:56;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.21;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:51:22;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.43
70299;SPS30;57704;51.112;5.878;2023-06-19T06:53:48;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.03;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T06:56:16;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T06:58:42;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.34;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T07:01:09;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.52;5.80;0.42
70299;SPS30;57704;51.112;5.878;2023-06-19T07:03:35;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;6.12;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:06:01;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.80;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:08:28;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.87;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:10:54;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T07:13:20;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.88;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T07:15:46;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.94;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T07:18:15;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.29;4.70;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:20:42;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:23:08;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:25:36;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.29;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:28:02;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.41
70299;SPS30;57704;51.112;5.878;2023-06-19T07:30:30;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.37;0.40
70299;SPS30;57704;51.112;5.878;2023-06-19T07:32:56;3.80;3.74;3.61;3.27;26.13;26.12;26.09;25.90;22.76;0.47
70299;SPS30;57704;51.112;5.878;2023-06-19T07:35:22;4.76;4.41;3.73;2.75;22.04;22.01;21.86;21.00;17.23;0.63
70299;SPS30;57704;51.112;5.878;2023-06-19T07:37:48;6.94;6.25;4.91;3.11;24.98;24.92;24.62;22.95;17.57;0.75
70299;SPS30;57704;51.112;5.878;2023-06-19T07:40:14;3.02;2.74;2.19;1.45;11.59;11.57;11.44;10.76;8.41;0.72
70299;SPS30;57704;51.112;5.878;2023-06-19T07:42:40;1.87;1.72;1.43;1.02;8.16;8.15;8.08;7.72;6.25;0.67
70299;SPS30;57704;51.112;5.878;2023-06-19T07:45:06;1.27;1.19;1.04;0.80;6.43;6.42;6.38;6.19;5.17;0.60
70299;SPS30;57704;51.112;5.878;2023-06-19T07:47:33;1.15;1.10;1.00;0.84;6.72;6.72;6.69;6.57;5.64;0.54
70299;SPS30;57704;51.112;5.878;2023-06-19T07:49:59;0.98;0.95;0.90;0.79;6.32;6.32;6.31;6.23;5.43;0.49
70299;SPS30;57704;51.112;5.878;2023-06-19T07:52:25;1.04;1.03;1.01;0.93;7.42;7.42;7.41;7.38;6.51;0.47
70299;SPS30;57704;51.112;5.878;2023-06-19T07:54:54;3.00;2.90;2.70;2.33;18.65;18.64;18.59;18.33;15.88;0.54
70299;SPS30;57704;51.112;5.878;2023-06-19T07:57:21;2.07;1.99;1.84;1.56;12.43;12.43;12.39;12.18;10.49;0.55
