sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-06-19T00:00:32;35.42;33.54;40.04;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:02:33;35.32;33.60;39.29;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:04:35;34.88;33.07;39.69;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:06:36;34.47;33.12;38.12;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:08:38;34.73;33.12;37.82;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:10:43;34.27;33.04;36.33;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:12:44;34.19;32.88;36.11;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:14:45;34.20;32.82;36.72;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:16:48;34.20;32.77;36.06;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:18:51;34.21;33.03;36.09;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:20:56;34.21;33.09;36.37;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:22:58;34.22;33.00;36.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:24:59;34.31;32.99;38.03;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:27:00;34.20;33.05;36.12;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:29:04;34.23;33.03;36.31;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:31:05;34.27;33.01;36.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:33:07;34.29;32.98;36.72;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:35:09;34.25;33.12;36.40;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:37:10;34.26;33.19;36.43;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:39:14;34.47;33.23;36.96;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:41:16;34.23;33.08;36.42;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:43:20;34.33;33.11;36.81;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:45:21;34.23;33.07;36.24;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:47:23;34.23;33.08;36.69;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:49:28;34.24;33.01;36.13;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:51:29;34.26;33.11;36.32;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:53:33;34.30;33.07;36.36;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:55:37;34.22;32.97;36.21;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:57:39;34.23;33.02;36.31;;
67398;Laerm;57728;50.448;18.824;2023-06-19T00:59:41;34.20;32.91;36.26;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:01:44;34.25;33.04;36.30;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:03:45;34.19;32.94;36.14;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:05:52;34.95;33.01;42.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:10:05;34.20;32.98;36.03;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:12:19;34.23;32.83;36.71;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:14:30;34.20;33.11;36.16;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:16:33;34.24;33.16;36.50;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:18:38;34.25;33.07;36.27;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:20:41;34.21;33.15;36.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:22:42;34.19;33.12;36.12;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:24:45;34.20;32.95;36.45;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:26:47;34.20;32.91;36.55;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:28:48;34.22;33.09;36.37;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:30:55;34.24;33.14;35.97;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:33:20;34.21;33.09;36.48;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:35:30;34.24;33.09;36.64;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:37:34;34.25;33.02;36.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:39:37;34.26;33.19;36.16;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:41:41;34.61;33.11;37.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:43:46;34.33;33.02;36.64;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:45:49;34.29;33.21;37.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:47:51;34.38;33.10;43.04;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:49:52;34.39;33.05;38.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:51:53;34.48;33.21;40.02;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:53:55;34.47;33.17;38.36;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:55:58;34.43;33.19;44.00;;
67398;Laerm;57728;50.448;18.824;2023-06-19T01:58:00;34.35;33.18;37.28;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:00:03;34.45;33.09;38.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:02:15;34.33;33.07;40.91;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:04:16;34.31;33.25;36.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:06:17;34.37;32.72;39.53;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:08:21;34.35;33.16;37.62;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:10:23;34.42;33.06;44.23;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:12:24;34.32;33.11;36.30;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:14:25;34.43;33.18;42.16;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:16:27;34.52;32.99;39.00;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:18:29;34.35;33.10;36.66;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:20:31;34.36;32.99;37.59;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:22:33;35.44;33.19;53.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:24:34;34.38;33.10;40.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:26:35;34.69;33.19;46.32;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:28:37;34.40;32.94;36.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:30:38;34.50;33.21;38.63;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:32:40;34.89;33.28;41.05;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:34:42;34.52;33.18;40.04;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:36:43;34.75;33.34;46.95;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:38:47;34.52;33.14;38.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:40:50;34.81;33.21;45.08;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:42:51;34.53;33.15;41.22;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:44:52;34.45;33.03;37.51;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:46:55;34.47;33.10;37.91;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:48:56;34.51;33.10;39.67;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:50:57;34.44;33.10;36.66;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:52:59;34.45;33.14;37.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:55:01;34.57;33.22;37.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:57:02;34.49;33.20;37.24;;
67398;Laerm;57728;50.448;18.824;2023-06-19T02:59:04;34.51;33.25;36.90;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:01:05;34.42;33.15;36.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:03:09;34.42;33.11;38.66;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:05:12;34.52;33.28;38.38;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:07:16;34.40;33.10;36.29;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:09:17;34.60;33.22;40.44;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:11:19;34.55;33.33;39.15;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:13:21;34.52;33.00;37.79;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:15:22;34.57;33.24;38.22;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:17:25;34.49;33.07;38.58;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:19:26;34.77;33.25;40.68;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:21:28;34.65;33.26;38.20;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:23:30;34.58;33.33;40.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:25:32;34.81;33.38;45.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:27:36;34.62;33.43;40.91;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:29:38;34.69;33.40;42.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:31:41;35.23;33.31;44.71;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:33:43;34.70;33.11;39.70;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:35:46;34.70;33.27;38.43;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:37:58;34.73;33.22;40.13;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:40:00;34.68;33.45;45.46;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:42:05;34.75;33.32;42.61;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:44:06;34.69;33.14;37.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:46:07;34.81;33.45;47.17;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:48:12;35.01;33.62;38.60;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:50:13;34.83;33.51;42.69;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:52:14;34.68;33.11;37.02;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:54:16;34.72;33.36;42.11;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:56:18;34.93;33.41;43.91;;
67398;Laerm;57728;50.448;18.824;2023-06-19T03:58:19;34.83;33.22;43.92;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:00:21;34.86;33.38;39.47;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:02:24;34.95;33.54;41.39;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:04:27;35.08;33.27;46.07;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:06:31;35.01;33.36;42.58;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:08:33;34.83;33.36;39.51;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:10:34;34.85;33.34;38.58;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:12:37;34.99;33.30;41.31;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:14:39;34.98;33.34;39.78;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:16:40;35.39;33.15;44.71;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:18:42;34.89;33.51;37.81;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:20:43;34.89;33.28;42.50;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:22:47;34.73;33.27;40.60;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:24:49;36.96;33.28;46.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:26:50;34.74;33.32;38.56;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:28:52;34.77;33.19;38.11;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:30:53;37.56;33.20;47.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:33:00;34.88;33.25;39.37;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:35:02;35.50;33.23;41.47;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:37:05;34.77;33.33;40.23;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:39:06;34.99;33.34;42.39;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:41:07;35.67;33.38;46.49;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:43:09;35.81;33.42;46.79;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:45:11;35.19;33.35;45.15;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:47:18;35.62;33.41;48.08;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:49:20;35.34;33.58;43.88;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:51:21;35.33;33.33;47.17;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:53:22;36.55;33.70;50.91;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:55:24;35.32;33.37;44.51;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:57:26;35.38;33.54;47.31;;
67398;Laerm;57728;50.448;18.824;2023-06-19T04:59:27;35.92;33.50;52.81;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:01:29;35.27;33.20;43.58;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:03:31;34.85;33.35;36.88;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:05:32;35.48;33.63;42.33;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:07:34;35.41;33.12;44.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:09:35;37.22;33.58;48.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:11:36;35.51;33.24;46.39;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:13:38;39.70;33.56;47.46;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:15:40;41.16;37.07;47.44;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:17:41;39.58;33.26;45.58;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:19:43;40.44;34.89;50.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:21:44;39.87;33.66;47.75;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:23:45;38.37;33.64;48.49;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:25:51;37.58;33.62;46.42;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:27:53;36.35;33.62;41.24;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:29:54;36.59;34.15;44.17;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:31:56;37.19;33.79;46.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:33:57;36.43;33.86;40.62;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:35:59;36.64;34.13;40.95;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:38:02;37.08;33.82;42.13;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:40:04;36.77;33.65;41.89;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:42:07;37.19;34.15;46.93;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:44:09;37.96;33.94;45.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:46:10;37.99;33.96;44.68;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:48:12;37.57;33.42;42.97;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:50:14;37.17;33.72;46.40;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:52:15;35.08;33.49;39.96;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:54:16;35.00;33.34;47.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:56:19;36.23;33.45;40.40;;
67398;Laerm;57728;50.448;18.824;2023-06-19T05:58:20;38.53;34.09;43.35;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:00:22;41.67;35.10;46.54;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:02:24;37.58;34.70;40.70;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:04:27;39.24;36.93;42.64;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:06:28;40.59;36.91;44.42;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:08:30;41.36;36.56;46.47;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:10:31;41.50;36.44;52.22;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:12:36;38.68;34.24;43.14;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:14:40;41.74;37.67;45.55;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:16:41;42.36;38.65;47.11;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:18:44;40.81;36.70;44.03;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:20:46;40.92;36.94;44.98;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:22:47;40.30;36.49;51.91;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:24:48;39.84;36.27;44.49;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:26:50;38.24;33.73;43.36;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:28:51;36.10;33.26;41.61;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:30:52;35.97;33.61;43.39;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:32:54;35.90;33.37;41.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:34:55;36.04;33.44;42.70;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:36:58;36.55;33.40;42.64;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:39:00;36.11;33.72;44.44;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:41:01;36.60;33.65;46.23;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:43:02;36.40;33.48;47.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:45:06;36.68;33.80;47.00;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:47:08;36.08;33.76;46.11;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:49:09;35.94;33.30;44.14;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:51:11;35.63;33.25;46.60;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:53:12;36.04;33.22;50.04;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:55:13;35.78;33.11;44.52;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:57:15;37.27;34.68;42.84;;
67398;Laerm;57728;50.448;18.824;2023-06-19T06:59:16;37.50;34.64;49.67;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:01:17;36.20;33.67;41.85;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:03:19;35.23;32.94;40.40;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:05:20;34.42;32.81;39.82;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:07:21;34.21;32.91;37.06;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:09:27;34.25;32.84;40.60;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:11:28;34.76;32.89;43.47;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:13:29;34.17;32.77;37.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:15:31;34.31;33.05;39.49;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:17:32;34.87;32.92;50.44;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:19:33;34.41;32.86;42.98;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:21:35;34.96;32.63;41.14;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:23:36;34.57;32.96;41.67;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:25:37;34.36;32.95;37.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:27:42;34.34;32.87;40.30;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:29:44;34.47;32.82;39.29;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:31:47;34.12;32.70;36.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:33:49;36.32;33.14;48.34;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:35:50;34.53;33.00;50.32;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:37:51;34.99;33.18;38.74;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:39:53;36.98;33.88;46.98;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:41:54;43.59;34.90;50.08;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:43:55;47.26;35.64;54.70;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:45:57;46.62;37.30;56.09;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:47:58;42.88;34.85;49.46;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:50:02;46.59;36.84;56.19;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:52:05;45.34;35.78;52.52;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:54:07;43.19;36.11;54.31;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:56:11;42.39;35.43;48.86;;
67398;Laerm;57728;50.448;18.824;2023-06-19T07:58:13;42.12;34.87;53.97;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:00:14;39.87;33.94;47.58;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:02:16;45.32;35.28;52.96;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:04:18;43.27;35.13;52.94;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:06:19;39.97;33.74;51.98;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:08:20;42.46;34.92;51.14;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:10:23;42.91;36.04;49.41;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:12:24;42.37;34.56;51.15;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:14:25;41.41;33.94;50.78;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:16:27;38.30;33.34;48.32;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:18:28;37.26;33.61;44.43;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:20:30;40.58;33.53;45.67;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:22:32;36.39;33.42;49.22;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:24:34;35.07;32.95;38.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:26:37;34.87;33.11;44.01;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:28:39;35.40;33.13;47.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:30:42;35.64;32.86;50.72;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:32:46;39.75;33.09;53.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:34:49;40.44;33.32;58.95;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:36:51;39.86;33.07;55.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:38:52;39.91;33.00;57.79;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:40:54;38.87;33.23;53.20;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:42:56;40.98;32.94;58.31;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:44:57;36.99;33.26;51.40;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:46:59;37.04;33.26;54.23;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:49:00;36.93;32.87;52.09;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:51:03;38.86;33.42;53.79;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:53:06;37.83;33.37;51.51;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:55:08;38.51;33.02;56.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:57:10;38.45;33.14;57.19;;
67398;Laerm;57728;50.448;18.824;2023-06-19T08:59:16;36.98;33.15;50.18;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:01:19;34.78;32.99;41.67;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:03:21;35.64;32.86;50.66;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:05:26;35.07;33.01;44.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:07:27;37.73;33.25;54.00;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:09:28;34.99;33.14;38.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:11:31;35.23;33.52;37.54;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:13:32;36.90;33.05;48.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:15:37;35.28;33.01;41.25;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:17:40;35.08;33.33;40.69;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:19:53;35.33;33.14;46.11;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:22:06;35.76;32.60;47.09;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:24:08;36.18;33.16;45.79;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:26:14;36.32;33.20;52.53;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:28:26;34.94;32.97;48.83;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:30:33;35.10;32.87;50.63;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:32:34;37.09;33.34;49.80;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:34:36;35.40;32.98;44.36;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:36:39;35.04;32.88;43.63;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:38:41;35.32;32.90;50.10;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:40:47;36.00;33.37;43.89;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:42:56;37.20;33.40;49.57;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:45:06;37.74;33.42;48.92;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:47:24;37.70;32.98;53.95;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:49:31;39.68;33.08;53.27;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:51:37;37.69;33.26;48.87;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:53:49;37.05;33.14;49.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:55:50;34.92;32.99;43.73;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:57:54;35.16;32.83;50.60;;
67398;Laerm;57728;50.448;18.824;2023-06-19T09:59:59;34.80;32.88;48.06;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:02:15;34.65;32.80;51.71;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:04:18;34.28;32.85;40.05;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:06:22;36.00;32.62;53.09;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:08:41;34.42;32.81;38.88;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:10:47;34.37;32.95;41.93;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:12:55;34.30;32.79;36.62;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:14:57;35.97;32.92;54.86;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:17:08;34.60;33.02;45.88;;
67398;Laerm;57728;50.448;18.824;2023-06-19T10:19:20;35.49;32.85;49.70;;
