sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:02:15;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:04:41;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:07:08;21.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:09:35;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:12:02;21.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:14:30;21.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:16:57;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:19:24;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:21:50;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:24:17;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:26:44;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:29:10;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:31:37;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:34:05;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:36:31;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:38:58;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:41:27;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:43:54;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:46:21;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:48:48;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:51:15;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:53:42;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:56:09;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T00:58:35;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:01:02;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:03:35;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:06:09;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:11:04;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:13:56;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:16:27;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:18:55;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:21:22;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:23:49;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:26:16;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:28:45;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:31:20;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:33:51;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:36:19;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:38:48;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:41:17;20.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:43:45;20.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:46:12;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:48:39;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:51:07;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:53:33;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:56:01;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T01:58:28;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:00:54;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:03:21;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:05:48;20.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:08:14;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:10:41;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:13:08;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:15:35;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:18:02;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:20:29;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:22:55;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:25:22;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:27:49;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:30:15;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:32:42;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:35:11;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:37:38;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:40:05;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:42:32;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:44:59;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:47:33;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:50:02;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:52:30;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:54:57;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:57:24;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T02:59:50;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:02:17;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:04:44;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:07:11;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:09:40;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:12:08;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:14:35;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:17:02;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:19:29;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:21:56;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:24:22;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:26:49;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:29:16;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:31:42;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:34:09;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:36:36;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:39:02;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:41:29;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:43:56;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:46:22;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:48:49;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:51:16;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:53:42;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:56:09;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T03:58:36;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:01:03;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:03:30;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:05:57;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:08:24;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:10:51;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:13:18;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:15:45;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:18:16;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:20:43;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:23:10;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:25:37;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:28:03;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:30:30;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:32:58;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:35:25;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:37:53;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:40:20;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:42:47;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:45:14;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:47:40;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:50:20;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:52:48;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:55:18;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T04:57:44;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:00:11;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:02:39;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:05:10;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:07:36;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:10:03;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:12:30;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:14:56;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:17:23;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:19:50;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:22:17;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:24:45;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:27:12;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:29:39;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:32:05;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:34:32;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:36:59;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:39:27;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:41:53;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:44:20;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:46:47;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:49:14;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:51:40;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:54:07;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:56:36;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T05:59:03;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:01:31;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:03:58;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:06:25;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:08:52;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:11:19;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:13:46;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:16:12;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:18:40;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:21:07;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:23:34;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:26:01;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:28:29;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:30:57;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:33:23;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:35:50;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:38:18;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:40:45;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:43:12;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:45:39;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:48:08;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:50:35;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:53:02;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:55:29;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T06:57:56;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:00:22;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:02:49;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:05:17;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:07:45;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:10:12;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:12:46;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:15:13;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:17:39;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:20:07;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:22:33;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:25:00;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:27:27;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:29:55;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:32:22;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:34:49;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:37:15;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:39:49;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:42:17;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:44:45;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:47:12;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:49:40;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:52:07;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:54:38;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:57:13;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T07:59:40;20.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:02:07;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:04:33;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:07:00;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:09:27;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:11:53;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:14:20;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:16:47;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:19:13;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:21:40;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:24:07;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:26:33;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:29:00;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:31:27;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:33:56;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:36:23;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:38:49;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:41:18;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:43:48;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:46:17;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:48:46;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:51:13;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:53:54;21.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:56:21;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T08:58:48;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:01:18;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:03:50;21.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:06:20;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:08:57;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:11:24;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:13:57;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:16:36;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:19:04;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:21:30;21.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:24:07;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:26:34;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:29:14;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:31:47;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:34:13;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:36:40;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:39:09;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:41:38;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:44:07;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:46:44;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:49:16;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:51:43;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:54:14;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:56:41;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T09:59:09;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:01:37;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:04:08;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:06:47;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:09:16;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:11:52;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:14:21;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:16:48;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:19:20;23.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:21:49;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:24:17;23.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:27:01;23.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:29:40;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:32:24;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:34:51;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:37:18;23.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:39:57;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:42:24;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:44:51;24.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:47:18;24.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:49:44;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:52:11;25.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:54:38;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:57:05;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T10:59:33;24.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:02:00;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:04:28;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:06:54;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:09:21;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:11:48;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:14:16;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:16:46;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:19:18;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:21:47;26.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:24:16;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:26:45;25.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:29:18;24.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:31:46;25.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:34:15;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:36:43;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:39:14;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:41:45;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:44:12;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:46:39;25.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:49:09;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:51:36;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:54:06;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:56:33;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T11:59:01;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:01:28;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:03:54;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:06:22;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:08:48;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:11:15;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:13:42;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:16:10;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:18:38;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:21:04;26.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:23:34;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:26:01;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:28:28;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:30:54;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:33:22;28.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:35:49;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:38:16;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:40:44;26.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:43:11;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:45:38;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:48:05;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:50:31;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:52:58;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:55:25;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T12:57:51;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:00:18;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:02:45;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:05:13;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:07:39;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:10:06;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:12:33;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:15:00;28.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:17:26;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:19:53;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:22:20;28.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:24:50;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:27:17;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:29:43;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:32:10;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:34:37;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:37:03;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:39:30;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:41:58;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:44:27;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:46:54;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:49:21;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:51:47;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:54:14;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:56:41;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T13:59:08;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:01:35;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:04:02;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:06:29;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:08:56;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:11:23;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:13:50;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:16:16;29.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:18:43;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:21:10;29.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:23:37;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:26:10;29.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:28:38;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:31:06;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:33:33;29.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:36:02;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:38:29;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:41:00;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:43:28;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:45:58;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:48:25;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:50:52;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:53:18;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:55:46;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T14:58:14;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:00:41;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:03:08;29.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:05:35;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:08:01;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:10:29;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:12:56;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:15:23;28.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:17:50;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:20:16;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:22:44;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:25:11;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:27:38;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:30:05;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:32:32;28.94
