sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2023-06-19T00:00:55;23.92;64.42
67093;SHT31;54011;50.772;7.730;2023-06-19T00:03:22;24.01;63.94
67093;SHT31;54011;50.772;7.730;2023-06-19T00:05:47;23.95;64.49
67093;SHT31;54011;50.772;7.730;2023-06-19T00:08:13;23.94;64.43
67093;SHT31;54011;50.772;7.730;2023-06-19T00:10:39;23.91;64.82
67093;SHT31;54011;50.772;7.730;2023-06-19T00:13:04;23.79;65.35
67093;SHT31;54011;50.772;7.730;2023-06-19T00:15:32;23.95;64.88
67093;SHT31;54011;50.772;7.730;2023-06-19T00:17:58;23.91;64.51
67093;SHT31;54011;50.772;7.730;2023-06-19T00:20:25;23.85;64.49
67093;SHT31;54011;50.772;7.730;2023-06-19T00:22:51;23.94;63.78
67093;SHT31;54011;50.772;7.730;2023-06-19T00:25:18;23.94;63.93
67093;SHT31;54011;50.772;7.730;2023-06-19T00:27:45;24.02;63.26
67093;SHT31;54011;50.772;7.730;2023-06-19T00:30:11;24.08;63.09
67093;SHT31;54011;50.772;7.730;2023-06-19T00:32:37;24.06;63.31
67093;SHT31;54011;50.772;7.730;2023-06-19T00:35:15;24.13;63.29
67093;SHT31;54011;50.772;7.730;2023-06-19T00:37:42;23.65;65.25
67093;SHT31;54011;50.772;7.730;2023-06-19T00:40:19;23.68;64.92
67093;SHT31;54011;50.772;7.730;2023-06-19T00:42:46;23.74;64.68
67093;SHT31;54011;50.772;7.730;2023-06-19T00:45:11;23.55;65.39
67093;SHT31;54011;50.772;7.730;2023-06-19T00:47:39;23.57;65.38
67093;SHT31;54011;50.772;7.730;2023-06-19T00:50:05;23.92;64.04
67093;SHT31;54011;50.772;7.730;2023-06-19T00:52:31;23.89;64.09
67093;SHT31;54011;50.772;7.730;2023-06-19T00:54:56;23.84;63.49
67093;SHT31;54011;50.772;7.730;2023-06-19T00:57:22;23.97;63.12
67093;SHT31;54011;50.772;7.730;2023-06-19T00:59:48;23.91;63.31
67093;SHT31;54011;50.772;7.730;2023-06-19T01:02:14;23.78;63.99
67093;SHT31;54011;50.772;7.730;2023-06-19T01:04:40;23.75;64.37
67093;SHT31;54011;50.772;7.730;2023-06-19T01:07:09;23.62;64.69
67093;SHT31;54011;50.772;7.730;2023-06-19T01:09:52;23.49;65.20
67093;SHT31;54011;50.772;7.730;2023-06-19T01:12:22;23.28;66.06
67093;SHT31;54011;50.772;7.730;2023-06-19T01:14:59;23.12;66.48
67093;SHT31;54011;50.772;7.730;2023-06-19T01:17:29;23.04;66.95
67093;SHT31;54011;50.772;7.730;2023-06-19T01:19:56;22.59;68.88
67093;SHT31;54011;50.772;7.730;2023-06-19T01:22:29;22.92;68.36
67093;SHT31;54011;50.772;7.730;2023-06-19T01:24:58;22.95;68.12
67093;SHT31;54011;50.772;7.730;2023-06-19T01:27:25;23.20;67.39
67093;SHT31;54011;50.772;7.730;2023-06-19T01:29:51;22.68;68.26
67093;SHT31;54011;50.772;7.730;2023-06-19T01:32:23;22.86;68.03
67093;SHT31;54011;50.772;7.730;2023-06-19T01:34:49;23.51;65.99
67093;SHT31;54011;50.772;7.730;2023-06-19T01:37:17;23.55;61.97
67093;SHT31;54011;50.772;7.730;2023-06-19T01:39:44;23.82;61.34
67093;SHT31;54011;50.772;7.730;2023-06-19T01:42:10;24.11;59.45
67093;SHT31;54011;50.772;7.730;2023-06-19T01:44:36;24.30;58.82
67093;SHT31;54011;50.772;7.730;2023-06-19T01:47:11;24.63;58.64
67093;SHT31;54011;50.772;7.730;2023-06-19T01:49:38;24.70;57.71
67093;SHT31;54011;50.772;7.730;2023-06-19T01:52:03;24.81;56.97
67093;SHT31;54011;50.772;7.730;2023-06-19T01:54:29;24.86;55.44
67093;SHT31;54011;50.772;7.730;2023-06-19T01:56:55;24.92;55.02
67093;SHT31;54011;50.772;7.730;2023-06-19T01:59:20;24.91;54.52
67093;SHT31;54011;50.772;7.730;2023-06-19T02:01:46;25.10;55.83
67093;SHT31;54011;50.772;7.730;2023-06-19T02:04:14;24.91;56.92
67093;SHT31;54011;50.772;7.730;2023-06-19T02:06:39;24.94;54.82
67093;SHT31;54011;50.772;7.730;2023-06-19T02:09:05;25.10;54.31
67093;SHT31;54011;50.772;7.730;2023-06-19T02:11:30;24.91;55.46
67093;SHT31;54011;50.772;7.730;2023-06-19T02:13:56;25.14;53.98
67093;SHT31;54011;50.772;7.730;2023-06-19T02:16:22;25.10;54.59
67093;SHT31;54011;50.772;7.730;2023-06-19T02:18:49;24.80;55.46
67093;SHT31;54011;50.772;7.730;2023-06-19T02:21:16;24.59;59.51
67093;SHT31;54011;50.772;7.730;2023-06-19T02:23:41;23.84;65.08
67093;SHT31;54011;50.772;7.730;2023-06-19T02:26:07;23.67;66.00
67093;SHT31;54011;50.772;7.730;2023-06-19T02:28:33;23.64;65.79
67093;SHT31;54011;50.772;7.730;2023-06-19T02:30:58;23.62;65.01
67093;SHT31;54011;50.772;7.730;2023-06-19T02:33:25;23.43;65.08
67093;SHT31;54011;50.772;7.730;2023-06-19T02:35:51;23.72;63.04
67093;SHT31;54011;50.772;7.730;2023-06-19T02:38:17;23.75;62.56
67093;SHT31;54011;50.772;7.730;2023-06-19T02:40:47;23.79;63.85
67093;SHT31;54011;50.772;7.730;2023-06-19T02:43:13;23.70;65.44
67093;SHT31;54011;50.772;7.730;2023-06-19T02:45:39;23.57;66.13
67093;SHT31;54011;50.772;7.730;2023-06-19T02:48:05;23.61;66.05
67093;SHT31;54011;50.772;7.730;2023-06-19T02:50:31;23.07;67.82
67093;SHT31;54011;50.772;7.730;2023-06-19T02:52:57;23.07;67.72
67093;SHT31;54011;50.772;7.730;2023-06-19T02:55:22;23.09;67.88
67093;SHT31;54011;50.772;7.730;2023-06-19T02:57:47;22.93;68.25
67093;SHT31;54011;50.772;7.730;2023-06-19T03:00:13;23.12;67.84
67093;SHT31;54011;50.772;7.730;2023-06-19T03:02:42;23.39;66.74
67093;SHT31;54011;50.772;7.730;2023-06-19T03:05:10;23.41;66.31
67093;SHT31;54011;50.772;7.730;2023-06-19T03:07:36;23.68;64.10
67093;SHT31;54011;50.772;7.730;2023-06-19T03:10:02;23.77;64.23
67093;SHT31;54011;50.772;7.730;2023-06-19T03:12:29;23.97;61.03
67093;SHT31;54011;50.772;7.730;2023-06-19T03:14:55;23.60;65.31
67093;SHT31;54011;50.772;7.730;2023-06-19T03:17:23;23.50;65.70
67093;SHT31;54011;50.772;7.730;2023-06-19T03:19:49;23.44;64.45
67093;SHT31;54011;50.772;7.730;2023-06-19T03:22:15;23.47;64.50
67093;SHT31;54011;50.772;7.730;2023-06-19T03:24:40;23.47;64.98
67093;SHT31;54011;50.772;7.730;2023-06-19T03:27:15;23.30;63.48
67093;SHT31;54011;50.772;7.730;2023-06-19T03:29:40;23.44;61.99
67093;SHT31;54011;50.772;7.730;2023-06-19T03:32:09;23.71;59.45
67093;SHT31;54011;50.772;7.730;2023-06-19T03:34:35;23.55;60.18
67093;SHT31;54011;50.772;7.730;2023-06-19T03:37:05;23.20;63.83
67093;SHT31;54011;50.772;7.730;2023-06-19T03:39:32;22.58;67.69
67093;SHT31;54011;50.772;7.730;2023-06-19T03:42:04;22.44;68.18
67093;SHT31;54011;50.772;7.730;2023-06-19T03:44:31;22.72;67.64
67093;SHT31;54011;50.772;7.730;2023-06-19T03:46:57;22.72;67.05
67093;SHT31;54011;50.772;7.730;2023-06-19T03:49:23;22.88;66.53
67093;SHT31;54011;50.772;7.730;2023-06-19T03:51:49;23.30;64.70
67093;SHT31;54011;50.772;7.730;2023-06-19T03:54:15;23.36;65.43
67093;SHT31;54011;50.772;7.730;2023-06-19T03:56:40;23.57;64.83
67093;SHT31;54011;50.772;7.730;2023-06-19T03:59:05;23.58;63.41
67093;SHT31;54011;50.772;7.730;2023-06-19T04:01:31;23.98;62.07
67093;SHT31;54011;50.772;7.730;2023-06-19T04:03:58;24.06;61.06
67093;SHT31;54011;50.772;7.730;2023-06-19T04:06:24;23.92;59.39
67093;SHT31;54011;50.772;7.730;2023-06-19T04:08:51;24.50;58.24
67093;SHT31;54011;50.772;7.730;2023-06-19T04:11:17;24.66;57.88
67093;SHT31;54011;50.772;7.730;2023-06-19T04:13:44;24.80;57.12
67093;SHT31;54011;50.772;7.730;2023-06-19T04:16:11;24.83;56.97
67093;SHT31;54011;50.772;7.730;2023-06-19T04:18:37;24.79;57.16
67093;SHT31;54011;50.772;7.730;2023-06-19T04:21:03;24.95;57.55
67093;SHT31;54011;50.772;7.730;2023-06-19T04:23:32;25.10;56.80
67093;SHT31;54011;50.772;7.730;2023-06-19T04:25:59;24.73;57.61
67093;SHT31;54011;50.772;7.730;2023-06-19T04:28:25;24.92;57.00
67093;SHT31;54011;50.772;7.730;2023-06-19T04:30:52;24.69;57.41
67093;SHT31;54011;50.772;7.730;2023-06-19T04:33:27;24.80;57.74
67093;SHT31;54011;50.772;7.730;2023-06-19T04:35:53;25.04;57.06
67093;SHT31;54011;50.772;7.730;2023-06-19T04:38:19;25.25;56.97
67093;SHT31;54011;50.772;7.730;2023-06-19T04:40:52;25.08;57.37
67093;SHT31;54011;50.772;7.730;2023-06-19T04:43:18;24.83;58.07
67093;SHT31;54011;50.772;7.730;2023-06-19T04:45:45;24.84;58.09
67093;SHT31;54011;50.772;7.730;2023-06-19T04:48:11;25.07;57.63
67093;SHT31;54011;50.772;7.730;2023-06-19T04:50:37;25.24;57.36
67093;SHT31;54011;50.772;7.730;2023-06-19T04:53:02;25.01;57.58
67093;SHT31;54011;50.772;7.730;2023-06-19T04:55:29;24.79;58.62
67093;SHT31;54011;50.772;7.730;2023-06-19T04:57:55;24.49;59.18
67093;SHT31;54011;50.772;7.730;2023-06-19T05:00:21;24.77;58.65
67093;SHT31;54011;50.772;7.730;2023-06-19T05:02:52;24.83;58.47
67093;SHT31;54011;50.772;7.730;2023-06-19T05:05:18;24.76;58.69
67093;SHT31;54011;50.772;7.730;2023-06-19T05:07:44;25.01;58.33
67093;SHT31;54011;50.772;7.730;2023-06-19T05:10:11;24.83;58.62
67093;SHT31;54011;50.772;7.730;2023-06-19T05:12:38;25.03;58.27
67093;SHT31;54011;50.772;7.730;2023-06-19T05:15:04;24.80;58.56
67093;SHT31;54011;50.772;7.730;2023-06-19T05:17:29;25.10;58.02
67093;SHT31;54011;50.772;7.730;2023-06-19T05:19:55;25.03;58.50
67093;SHT31;54011;50.772;7.730;2023-06-19T05:22:21;25.20;58.87
67093;SHT31;54011;50.772;7.730;2023-06-19T05:24:49;24.37;62.50
67093;SHT31;54011;50.772;7.730;2023-06-19T05:27:16;24.30;62.96
67093;SHT31;54011;50.772;7.730;2023-06-19T05:29:41;24.35;63.36
67093;SHT31;54011;50.772;7.730;2023-06-19T05:32:07;24.67;61.94
67093;SHT31;54011;50.772;7.730;2023-06-19T05:34:34;24.56;61.60
67093;SHT31;54011;50.772;7.730;2023-06-19T05:37:02;24.88;60.87
67093;SHT31;54011;50.772;7.730;2023-06-19T05:39:29;24.94;60.65
67093;SHT31;54011;50.772;7.730;2023-06-19T05:41:55;25.30;60.38
67093;SHT31;54011;50.772;7.730;2023-06-19T05:44:21;25.37;60.01
67093;SHT31;54011;50.772;7.730;2023-06-19T05:46:47;25.31;60.19
67093;SHT31;54011;50.772;7.730;2023-06-19T05:49:13;25.75;59.86
67093;SHT31;54011;50.772;7.730;2023-06-19T05:51:40;25.22;59.16
67093;SHT31;54011;50.772;7.730;2023-06-19T05:54:05;25.24;60.38
67093;SHT31;54011;50.772;7.730;2023-06-19T05:56:31;25.03;60.40
67093;SHT31;54011;50.772;7.730;2023-06-19T05:58:59;25.41;60.05
67093;SHT31;54011;50.772;7.730;2023-06-19T06:01:25;25.30;59.63
67093;SHT31;54011;50.772;7.730;2023-06-19T06:03:55;25.15;60.22
67093;SHT31;54011;50.772;7.730;2023-06-19T06:06:22;24.79;62.05
67093;SHT31;54011;50.772;7.730;2023-06-19T06:08:47;25.03;61.52
67093;SHT31;54011;50.772;7.730;2023-06-19T06:11:13;24.70;62.42
67093;SHT31;54011;50.772;7.730;2023-06-19T06:13:40;24.67;62.57
67093;SHT31;54011;50.772;7.730;2023-06-19T06:16:05;24.66;62.62
67093;SHT31;54011;50.772;7.730;2023-06-19T06:18:31;24.92;61.91
67093;SHT31;54011;50.772;7.730;2023-06-19T06:20:58;24.88;62.12
67093;SHT31;54011;50.772;7.730;2023-06-19T06:23:26;24.74;62.41
67093;SHT31;54011;50.772;7.730;2023-06-19T06:25:51;24.52;62.80
67093;SHT31;54011;50.772;7.730;2023-06-19T06:28:17;24.94;62.30
67093;SHT31;54011;50.772;7.730;2023-06-19T06:30:43;24.48;62.88
67093;SHT31;54011;50.772;7.730;2023-06-19T06:33:09;24.71;62.51
67093;SHT31;54011;50.772;7.730;2023-06-19T06:35:35;24.84;62.11
67093;SHT31;54011;50.772;7.730;2023-06-19T06:38:04;25.41;61.23
67093;SHT31;54011;50.772;7.730;2023-06-19T06:40:29;25.15;61.59
67093;SHT31;54011;50.772;7.730;2023-06-19T06:42:55;25.57;60.76
67093;SHT31;54011;50.772;7.730;2023-06-19T06:45:22;25.20;60.99
67093;SHT31;54011;50.772;7.730;2023-06-19T06:47:48;25.31;61.11
67093;SHT31;54011;50.772;7.730;2023-06-19T06:50:13;25.62;61.18
67093;SHT31;54011;50.772;7.730;2023-06-19T06:52:40;25.80;60.17
67093;SHT31;54011;50.772;7.730;2023-06-19T06:55:06;26.19;59.12
67093;SHT31;54011;50.772;7.730;2023-06-19T06:57:33;26.16;59.14
67093;SHT31;54011;50.772;7.730;2023-06-19T07:00:00;26.16;59.08
67093;SHT31;54011;50.772;7.730;2023-06-19T07:02:25;26.10;58.95
67093;SHT31;54011;50.772;7.730;2023-06-19T07:04:51;26.14;59.75
67093;SHT31;54011;50.772;7.730;2023-06-19T07:07:18;26.57;58.67
67093;SHT31;54011;50.772;7.730;2023-06-19T07:09:43;26.50;58.83
67093;SHT31;54011;50.772;7.730;2023-06-19T07:12:09;26.33;59.49
67093;SHT31;54011;50.772;7.730;2023-06-19T07:14:36;26.19;59.18
67093;SHT31;54011;50.772;7.730;2023-06-19T07:17:01;26.45;58.78
67093;SHT31;54011;50.772;7.730;2023-06-19T07:19:28;26.58;57.58
67093;SHT31;54011;50.772;7.730;2023-06-19T07:21:56;26.50;57.83
67093;SHT31;54011;50.772;7.730;2023-06-19T07:24:22;26.16;58.18
67093;SHT31;54011;50.772;7.730;2023-06-19T07:26:49;26.29;57.44
67093;SHT31;54011;50.772;7.730;2023-06-19T07:29:14;26.87;57.27
67093;SHT31;54011;50.772;7.730;2023-06-19T07:31:41;26.48;57.54
67093;SHT31;54011;50.772;7.730;2023-06-19T07:34:09;26.34;58.31
67093;SHT31;54011;50.772;7.730;2023-06-19T07:36:35;27.26;56.50
67093;SHT31;54011;50.772;7.730;2023-06-19T07:39:01;27.61;55.81
67093;SHT31;54011;50.772;7.730;2023-06-19T07:41:28;27.39;55.80
67093;SHT31;54011;50.772;7.730;2023-06-19T07:43:53;26.96;57.13
67093;SHT31;54011;50.772;7.730;2023-06-19T07:46:20;27.39;55.82
67093;SHT31;54011;50.772;7.730;2023-06-19T07:48:46;28.05;55.14
67093;SHT31;54011;50.772;7.730;2023-06-19T07:51:13;27.43;55.73
67093;SHT31;54011;50.772;7.730;2023-06-19T07:53:40;27.30;56.33
67093;SHT31;54011;50.772;7.730;2023-06-19T07:56:06;26.62;57.54
67093;SHT31;54011;50.772;7.730;2023-06-19T07:58:32;26.88;57.43
67093;SHT31;54011;50.772;7.730;2023-06-19T08:00:58;27.06;56.51
67093;SHT31;54011;50.772;7.730;2023-06-19T08:03:23;27.76;55.93
67093;SHT31;54011;50.772;7.730;2023-06-19T08:05:50;27.66;56.07
67093;SHT31;54011;50.772;7.730;2023-06-19T08:08:16;27.37;55.78
67093;SHT31;54011;50.772;7.730;2023-06-19T08:10:42;26.88;56.98
67093;SHT31;54011;50.772;7.730;2023-06-19T08:13:07;27.25;56.42
67093;SHT31;54011;50.772;7.730;2023-06-19T08:15:33;26.64;56.41
67093;SHT31;54011;50.772;7.730;2023-06-19T08:17:59;27.19;56.50
67093;SHT31;54011;50.772;7.730;2023-06-19T08:20:24;27.37;55.74
67093;SHT31;54011;50.772;7.730;2023-06-19T08:22:49;27.23;56.09
67093;SHT31;54011;50.772;7.730;2023-06-19T08:25:16;27.13;55.83
67093;SHT31;54011;50.772;7.730;2023-06-19T08:27:42;26.92;56.66
67093;SHT31;54011;50.772;7.730;2023-06-19T08:30:10;27.29;56.12
67093;SHT31;54011;50.772;7.730;2023-06-19T08:32:36;27.05;56.91
67093;SHT31;54011;50.772;7.730;2023-06-19T08:35:04;27.22;55.00
67093;SHT31;54011;50.772;7.730;2023-06-19T08:37:32;26.98;54.38
67093;SHT31;54011;50.772;7.730;2023-06-19T08:39:58;27.68;54.85
67093;SHT31;54011;50.772;7.730;2023-06-19T08:42:25;28.28;52.89
67093;SHT31;54011;50.772;7.730;2023-06-19T08:44:53;28.46;52.17
67093;SHT31;54011;50.772;7.730;2023-06-19T08:47:18;29.03;50.75
67093;SHT31;54011;50.772;7.730;2023-06-19T08:49:44;28.62;51.67
67093;SHT31;54011;50.772;7.730;2023-06-19T08:52:09;28.86;52.12
67093;SHT31;54011;50.772;7.730;2023-06-19T08:54:35;28.84;52.91
67093;SHT31;54011;50.772;7.730;2023-06-19T08:57:10;28.24;53.24
67093;SHT31;54011;50.772;7.730;2023-06-19T08:59:37;28.29;52.96
67093;SHT31;54011;50.772;7.730;2023-06-19T09:02:04;27.46;54.81
67093;SHT31;54011;50.772;7.730;2023-06-19T09:04:32;28.01;53.40
67093;SHT31;54011;50.772;7.730;2023-06-19T09:07:01;28.01;53.34
67093;SHT31;54011;50.772;7.730;2023-06-19T09:09:34;28.05;53.14
67093;SHT31;54011;50.772;7.730;2023-06-19T09:17:09;28.25;52.89
67093;SHT31;54011;50.772;7.730;2023-06-19T09:19:35;29.41;50.29
67093;SHT31;54011;50.772;7.730;2023-06-19T09:22:06;29.89;49.81
67093;SHT31;54011;50.772;7.730;2023-06-19T09:24:39;30.35;48.45
67093;SHT31;54011;50.772;7.730;2023-06-19T09:27:10;30.13;48.90
67093;SHT31;54011;50.772;7.730;2023-06-19T09:29:43;29.61;49.66
67093;SHT31;54011;50.772;7.730;2023-06-19T09:32:16;29.53;50.70
67093;SHT31;54011;50.772;7.730;2023-06-19T09:34:42;29.28;51.28
67093;SHT31;54011;50.772;7.730;2023-06-19T09:37:08;29.39;50.54
67093;SHT31;54011;50.772;7.730;2023-06-19T09:39:37;29.57;50.77
67093;SHT31;54011;50.772;7.730;2023-06-19T09:42:06;29.03;52.47
67093;SHT31;54011;50.772;7.730;2023-06-19T09:44:39;29.47;51.35
67093;SHT31;54011;50.772;7.730;2023-06-19T09:47:14;29.51;50.74
67093;SHT31;54011;50.772;7.730;2023-06-19T09:49:48;29.28;50.66
67093;SHT31;54011;50.772;7.730;2023-06-19T09:52:14;29.35;50.42
67093;SHT31;54011;50.772;7.730;2023-06-19T09:54:41;29.92;50.05
67093;SHT31;54011;50.772;7.730;2023-06-19T09:57:08;29.84;50.37
67093;SHT31;54011;50.772;7.730;2023-06-19T09:59:34;29.10;49.84
67093;SHT31;54011;50.772;7.730;2023-06-19T10:02:00;29.31;48.97
67093;SHT31;54011;50.772;7.730;2023-06-19T10:04:26;29.54;49.70
67093;SHT31;54011;50.772;7.730;2023-06-19T10:06:52;30.35;48.00
67093;SHT31;54011;50.772;7.730;2023-06-19T10:09:20;31.61;46.79
67093;SHT31;54011;50.772;7.730;2023-06-19T10:11:49;30.81;48.39
67093;SHT31;54011;50.772;7.730;2023-06-19T10:14:17;30.88;48.19
67093;SHT31;54011;50.772;7.730;2023-06-19T10:16:44;30.67;49.05
67093;SHT31;54011;50.772;7.730;2023-06-19T10:19:18;30.43;48.52
67093;SHT31;54011;50.772;7.730;2023-06-19T10:21:47;29.53;50.65
67093;SHT31;54011;50.772;7.730;2023-06-19T10:24:18;29.20;50.56
67093;SHT31;54011;50.772;7.730;2023-06-19T10:27:05;29.92;49.47
67093;SHT31;54011;50.772;7.730;2023-06-19T10:29:40;30.59;46.58
67093;SHT31;54011;50.772;7.730;2023-06-19T10:32:06;29.35;49.44
67093;SHT31;54011;50.772;7.730;2023-06-19T10:34:35;29.55;49.34
67093;SHT31;54011;50.772;7.730;2023-06-19T10:37:01;29.35;50.45
67093;SHT31;54011;50.772;7.730;2023-06-19T10:39:28;30.63;48.63
67093;SHT31;54011;50.772;7.730;2023-06-19T10:41:54;31.45;46.13
67093;SHT31;54011;50.772;7.730;2023-06-19T10:44:23;32.02;45.46
67093;SHT31;54011;50.772;7.730;2023-06-19T10:46:52;32.07;44.58
67093;SHT31;54011;50.772;7.730;2023-06-19T10:49:18;32.94;43.44
67093;SHT31;54011;50.772;7.730;2023-06-19T10:51:44;32.67;44.17
67093;SHT31;54011;50.772;7.730;2023-06-19T10:54:10;32.33;44.46
67093;SHT31;54011;50.772;7.730;2023-06-19T10:56:36;32.34;43.38
67093;SHT31;54011;50.772;7.730;2023-06-19T10:59:04;32.43;44.22
67093;SHT31;54011;50.772;7.730;2023-06-19T11:01:33;32.47;44.37
67093;SHT31;54011;50.772;7.730;2023-06-19T11:03:59;31.89;43.03
67093;SHT31;54011;50.772;7.730;2023-06-19T11:06:25;32.65;41.49
67093;SHT31;54011;50.772;7.730;2023-06-19T11:08:51;32.85;41.25
67093;SHT31;54011;50.772;7.730;2023-06-19T11:11:20;32.86;39.90
67093;SHT31;54011;50.772;7.730;2023-06-19T11:13:46;32.76;40.66
67093;SHT31;54011;50.772;7.730;2023-06-19T11:16:14;32.84;41.15
67093;SHT31;54011;50.772;7.730;2023-06-19T11:18:41;33.42;40.54
67093;SHT31;54011;50.772;7.730;2023-06-19T11:21:07;34.11;39.85
67093;SHT31;54011;50.772;7.730;2023-06-19T11:23:34;33.64;41.32
67093;SHT31;54011;50.772;7.730;2023-06-19T11:26:05;33.30;40.46
67093;SHT31;54011;50.772;7.730;2023-06-19T11:28:32;32.71;40.98
67093;SHT31;54011;50.772;7.730;2023-06-19T11:31:02;33.27;41.14
67093;SHT31;54011;50.772;7.730;2023-06-19T11:33:30;33.56;39.27
67093;SHT31;54011;50.772;7.730;2023-06-19T11:36:01;34.04;39.52
67093;SHT31;54011;50.772;7.730;2023-06-19T11:38:28;33.70;39.64
67093;SHT31;54011;50.772;7.730;2023-06-19T11:40:55;34.12;39.17
67093;SHT31;54011;50.772;7.730;2023-06-19T11:43:27;34.78;38.38
67093;SHT31;54011;50.772;7.730;2023-06-19T11:45:53;36.17;37.25
67093;SHT31;54011;50.772;7.730;2023-06-19T11:48:26;35.41;36.84
67093;SHT31;54011;50.772;7.730;2023-06-19T11:50:53;34.76;37.81
67093;SHT31;54011;50.772;7.730;2023-06-19T11:53:23;34.28;38.74
67093;SHT31;54011;50.772;7.730;2023-06-19T11:55:49;35.04;38.21
67093;SHT31;54011;50.772;7.730;2023-06-19T11:58:15;34.15;36.72
67093;SHT31;54011;50.772;7.730;2023-06-19T12:00:41;34.39;37.29
67093;SHT31;54011;50.772;7.730;2023-06-19T12:03:08;34.49;37.53
67093;SHT31;54011;50.772;7.730;2023-06-19T12:05:33;35.07;37.27
67093;SHT31;54011;50.772;7.730;2023-06-19T12:07:59;35.03;38.85
67093;SHT31;54011;50.772;7.730;2023-06-19T12:10:28;35.81;36.33
67093;SHT31;54011;50.772;7.730;2023-06-19T12:12:54;34.27;38.03
67093;SHT31;54011;50.772;7.730;2023-06-19T12:15:20;34.68;38.47
67093;SHT31;54011;50.772;7.730;2023-06-19T12:17:46;34.66;37.28
67093;SHT31;54011;50.772;7.730;2023-06-19T12:20:12;35.25;36.32
67093;SHT31;54011;50.772;7.730;2023-06-19T12:22:39;35.81;35.94
67093;SHT31;54011;50.772;7.730;2023-06-19T12:25:06;35.62;35.83
67093;SHT31;54011;50.772;7.730;2023-06-19T12:27:32;35.55;37.15
67093;SHT31;54011;50.772;7.730;2023-06-19T12:29:58;34.56;38.63
67093;SHT31;54011;50.772;7.730;2023-06-19T12:32:24;33.27;39.96
67093;SHT31;54011;50.772;7.730;2023-06-19T12:34:50;32.79;39.60
67093;SHT31;54011;50.772;7.730;2023-06-19T12:37:20;33.50;39.12
67093;SHT31;54011;50.772;7.730;2023-06-19T12:39:46;33.87;39.65
67093;SHT31;54011;50.772;7.730;2023-06-19T12:42:12;33.97;38.61
67093;SHT31;54011;50.772;7.730;2023-06-19T12:44:41;34.78;37.60
67093;SHT31;54011;50.772;7.730;2023-06-19T12:47:07;33.21;39.00
67093;SHT31;54011;50.772;7.730;2023-06-19T12:49:34;33.19;40.56
67093;SHT31;54011;50.772;7.730;2023-06-19T12:52:01;34.52;38.21
67093;SHT31;54011;50.772;7.730;2023-06-19T12:54:27;34.69;38.13
67093;SHT31;54011;50.772;7.730;2023-06-19T12:56:53;35.03;36.98
67093;SHT31;54011;50.772;7.730;2023-06-19T12:59:20;35.71;36.49
67093;SHT31;54011;50.772;7.730;2023-06-19T13:01:45;34.73;37.80
67093;SHT31;54011;50.772;7.730;2023-06-19T13:04:12;33.32;39.27
67093;SHT31;54011;50.772;7.730;2023-06-19T13:06:38;33.94;38.72
67093;SHT31;54011;50.772;7.730;2023-06-19T13:09:05;35.53;37.83
67093;SHT31;54011;50.772;7.730;2023-06-19T13:11:33;35.16;36.68
67093;SHT31;54011;50.772;7.730;2023-06-19T13:14:02;33.96;38.17
67093;SHT31;54011;50.772;7.730;2023-06-19T13:16:30;33.56;38.72
67093;SHT31;54011;50.772;7.730;2023-06-19T13:18:56;34.52;37.80
67093;SHT31;54011;50.772;7.730;2023-06-19T13:21:23;33.54;39.19
67093;SHT31;54011;50.772;7.730;2023-06-19T13:23:48;33.64;39.67
67093;SHT31;54011;50.772;7.730;2023-06-19T13:26:14;34.47;37.61
67093;SHT31;54011;50.772;7.730;2023-06-19T13:28:39;34.41;38.16
67093;SHT31;54011;50.772;7.730;2023-06-19T13:31:05;35.61;35.98
67093;SHT31;54011;50.772;7.730;2023-06-19T13:33:31;36.21;35.71
67093;SHT31;54011;50.772;7.730;2023-06-19T13:35:57;36.12;35.82
67093;SHT31;54011;50.772;7.730;2023-06-19T13:38:22;36.75;35.24
67093;SHT31;54011;50.772;7.730;2023-06-19T13:40:48;37.11;34.82
67093;SHT31;54011;50.772;7.730;2023-06-19T13:43:14;36.82;33.83
67093;SHT31;54011;50.772;7.730;2023-06-19T13:45:40;37.69;34.26
67093;SHT31;54011;50.772;7.730;2023-06-19T13:48:05;37.64;33.74
67093;SHT31;54011;50.772;7.730;2023-06-19T13:50:31;36.56;35.71
67093;SHT31;54011;50.772;7.730;2023-06-19T13:52:59;36.84;35.28
67093;SHT31;54011;50.772;7.730;2023-06-19T13:55:25;35.85;35.01
67093;SHT31;54011;50.772;7.730;2023-06-19T13:57:50;34.83;36.46
67093;SHT31;54011;50.772;7.730;2023-06-19T14:00:16;35.25;36.65
67093;SHT31;54011;50.772;7.730;2023-06-19T14:02:42;35.27;36.14
67093;SHT31;54011;50.772;7.730;2023-06-19T14:05:08;34.49;37.20
67093;SHT31;54011;50.772;7.730;2023-06-19T14:07:34;34.61;37.04
67093;SHT31;54011;50.772;7.730;2023-06-19T14:10:02;35.48;36.52
67093;SHT31;54011;50.772;7.730;2023-06-19T14:12:28;36.76;34.48
67093;SHT31;54011;50.772;7.730;2023-06-19T14:14:54;38.23;32.39
67093;SHT31;54011;50.772;7.730;2023-06-19T14:17:21;38.13;32.70
67093;SHT31;54011;50.772;7.730;2023-06-19T14:19:49;38.23;33.61
