sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:01:01;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:03:26;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:05:51;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:08:16;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:10:41;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:13:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:15:32;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:17:57;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:20:23;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:22:48;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:25:13;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:27:39;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:30:05;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:32:29;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:34:55;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:37:20;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:39:45;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:42:11;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:44:36;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:47:02;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:49:28;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:51:52;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:54:17;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:56:43;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T00:59:11;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:01:33;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:03:58;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:06:24;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:08:53;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:11:16;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:13:41;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:16:06;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:18:31;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:20:56;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:23:22;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:25:46;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:28:11;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:30:37;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:33:03;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:35:28;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:37:52;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:40:18;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:42:43;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:45:09;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:47:34;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:49:59;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:52:25;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:55:00;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:57:15;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T01:59:40;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:02:06;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:04:31;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:06:56;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:09:22;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:11:47;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:14:12;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:16:38;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:19:03;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:21:28;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:23:54;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:26:19;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:28:45;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:31:10;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:33:35;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:36:01;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:38:27;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:40:51;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:43:17;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:45:42;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:48:08;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:50:33;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:52:58;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:55:24;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T02:57:49;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:00:14;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:02:40;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:05:05;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:07:31;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:09:55;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:12:21;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:14:46;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:17:12;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:19:37;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:22:02;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:24:28;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:26:53;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:29:18;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:31:43;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:34:09;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:36:34;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:39:00;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:41:25;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:43:50;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:46:15;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:48:41;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:51:06;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:53:32;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:55:57;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T03:58:22;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:00:48;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:03:13;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:05:38;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:08:03;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:10:29;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:12:54;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:15:19;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:17:44;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:20:10;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:22:35;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:25:01;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:27:26;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:29:51;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:32:17;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:34:42;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:37:08;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:39:32;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:41:58;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:44:23;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:46:49;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:49:14;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:51:41;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:54:04;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:56:29;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T04:58:55;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:01:20;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:03:45;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:06:11;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:08:36;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:11:06;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:13:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:15:52;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:18:17;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:20:43;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:23:08;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:25:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:27:59;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:30:24;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:32:49;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:35:15;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:37:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:40:07;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:42:36;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:44:56;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:47:21;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:49:46;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:52:11;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:54:36;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:57:02;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T05:59:28;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:01:53;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:04:18;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:06:43;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:09:10;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:11:34;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:13:59;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:16:25;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:18:50;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:21:15;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:23:41;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:26:06;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:28:31;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:30:56;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:33:21;9;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:35:47;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:38:12;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:40:37;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:43:02;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:45:28;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:47:53;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:50:20;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:52:43;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:55:08;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:57:34;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T06:59:59;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:02:24;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:04:50;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:07:15;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:09:41;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:12:06;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:14:31;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:16:56;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:19:21;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:38:43;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:41:08;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:43:35;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:48:26;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:51:01;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T07:58:06;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:00:31;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:02:56;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:05:22;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:07:47;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:10:12;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:12:37;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:15:03;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:17:28;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:19:53;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:22:19;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:24:44;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:27:09;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:29:34;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:32:00;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:34:25;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:36:51;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:39:16;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:41:42;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:44:07;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:46:32;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:48:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:51:23;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:53:49;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:56:14;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T08:58:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:01:04;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:03:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:05:55;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:08:21;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:13:11;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:15:37;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:18:03;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:20:28;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:22:54;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:25:19;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:27:44;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:30:14;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:32:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:35:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:37:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:39:52;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:42:16;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:44:42;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:49:33;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:51:58;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T09:59:13;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:01:38;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:04:05;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:06:30;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:08:55;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:11:20;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:13:45;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:18:44;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:21:00;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:23:25;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:25:55;10;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:28:16;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:30:41;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:33:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:35:37;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:37:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:40:22;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:42:48;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:45:14;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:47:39;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:50:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:52:29;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T10:59:45;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:02:10;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:04:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:07:04;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:09:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:11:52;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:14:17;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:16:43;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:19:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:21:34;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:23:58;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:26:24;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:28:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:31:14;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:33:40;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:36:05;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:38:31;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:40:55;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:43:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:45:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:48:11;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:50:37;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:53:02;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:55:27;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T11:57:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:00:18;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:02:44;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:05:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:07:37;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:10:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:12:25;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:14:50;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:17:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:19:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:22:07;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:24:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:29:23;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:31:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:34:16;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:43:55;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:46:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:48:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:51:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:53:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:56:02;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T12:58:28;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:00:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:08:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:10:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:20:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:22:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:25:18;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:27:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:39:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T13:51:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:01:50;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:04:16;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:06:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:08:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:11:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:13:32;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:15:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:18:23;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:20:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:23:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:25:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:28:04;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:30:29;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-06-19T14:32:55;6;6;
