sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2023-06-19T00:01:20;100879.72;;;17.46;75.30
39949;BME280;29070;48.102;-1.652;2023-06-19T00:06:20;100884.69;;;17.42;75.50
39949;BME280;29070;48.102;-1.652;2023-06-19T00:11:21;100881.94;;;17.37;75.48
39949;BME280;29070;48.102;-1.652;2023-06-19T00:16:21;100887.59;;;17.29;75.57
39949;BME280;29070;48.102;-1.652;2023-06-19T00:21:22;100884.28;;;17.22;75.85
39949;BME280;29070;48.102;-1.652;2023-06-19T00:26:26;100887.16;;;17.20;76.13
39949;BME280;29070;48.102;-1.652;2023-06-19T00:31:27;100892.47;;;17.20;76.27
39949;BME280;29070;48.102;-1.652;2023-06-19T00:36:27;100892.13;;;17.17;76.46
39949;BME280;29070;48.102;-1.652;2023-06-19T00:41:28;100877.72;;;17.12;76.44
39949;BME280;29070;48.102;-1.652;2023-06-19T00:46:31;100882.47;;;17.10;76.63
39949;BME280;29070;48.102;-1.652;2023-06-19T00:51:31;100895.63;;;17.05;76.66
39949;BME280;29070;48.102;-1.652;2023-06-19T00:56:32;100897.38;;;17.00;76.87
39949;BME280;29070;48.102;-1.652;2023-06-19T01:01:34;100899.44;;;16.98;76.89
39949;BME280;29070;48.102;-1.652;2023-06-19T01:06:52;100890.59;;;16.92;77.10
39949;BME280;29070;48.102;-1.652;2023-06-19T01:12:04;100894.03;;;16.92;77.03
39949;BME280;29070;48.102;-1.652;2023-06-19T01:17:06;100907.50;;;16.91;77.22
39949;BME280;29070;48.102;-1.652;2023-06-19T01:22:07;100912.69;;;16.86;77.18
39949;BME280;29070;48.102;-1.652;2023-06-19T01:27:07;100920.09;;;16.84;77.44
39949;BME280;29070;48.102;-1.652;2023-06-19T01:32:13;100924.38;;;16.85;77.57
39949;BME280;29070;48.102;-1.652;2023-06-19T01:37:15;100927.00;;;16.85;77.95
39949;BME280;29070;48.102;-1.652;2023-06-19T01:42:16;100941.63;;;16.87;78.36
39949;BME280;29070;48.102;-1.652;2023-06-19T01:47:17;100948.91;;;16.92;78.56
39949;BME280;29070;48.102;-1.652;2023-06-19T01:52:20;100945.31;;;16.98;78.52
39949;BME280;29070;48.102;-1.652;2023-06-19T01:57:20;100938.50;;;17.02;78.83
39949;BME280;29070;48.102;-1.652;2023-06-19T02:02:21;100927.00;;;17.08;78.77
39949;BME280;29070;48.102;-1.652;2023-06-19T02:07:21;100930.44;;;17.09;78.97
39949;BME280;29070;48.102;-1.652;2023-06-19T02:12:21;100919.03;;;17.08;78.85
39949;BME280;29070;48.102;-1.652;2023-06-19T02:17:22;100913.16;;;17.06;78.84
39949;BME280;29070;48.102;-1.652;2023-06-19T02:22:23;100902.66;;;17.00;78.85
39949;BME280;29070;48.102;-1.652;2023-06-19T02:27:23;100903.69;;;16.99;78.93
39949;BME280;29070;48.102;-1.652;2023-06-19T02:32:24;100895.97;;;16.97;79.09
39949;BME280;29070;48.102;-1.652;2023-06-19T02:37:25;100891.50;;;16.98;79.30
39949;BME280;29070;48.102;-1.652;2023-06-19T02:42:25;100889.97;;;17.02;79.49
39949;BME280;29070;48.102;-1.652;2023-06-19T02:47:25;100883.03;;;17.01;79.47
39949;BME280;29070;48.102;-1.652;2023-06-19T02:52:26;100899.22;;;16.99;79.35
39949;BME280;29070;48.102;-1.652;2023-06-19T02:57:27;100899.44;;;16.98;79.68
39949;BME280;29070;48.102;-1.652;2023-06-19T03:02:27;100895.50;;;17.00;79.67
39949;BME280;29070;48.102;-1.652;2023-06-19T03:07:28;100890.44;;;16.99;80.12
39949;BME280;29070;48.102;-1.652;2023-06-19T03:12:28;100886.53;;;17.01;80.07
39949;BME280;29070;48.102;-1.652;2023-06-19T03:17:29;100889.28;;;17.06;80.40
39949;BME280;29070;48.102;-1.652;2023-06-19T03:22:29;100893.06;;;17.10;80.31
39949;BME280;29070;48.102;-1.652;2023-06-19T03:27:29;100891.56;;;17.14;80.64
39949;BME280;29070;48.102;-1.652;2023-06-19T03:32:30;100896.50;;;17.23;80.76
39949;BME280;29070;48.102;-1.652;2023-06-19T03:37:30;100887.03;;;17.27;80.82
39949;BME280;29070;48.102;-1.652;2023-06-19T03:42:32;100891.06;;;17.29;80.90
39949;BME280;29070;48.102;-1.652;2023-06-19T03:47:34;100892.69;;;17.30;81.38
39949;BME280;29070;48.102;-1.652;2023-06-19T03:52:34;100894.75;;;17.40;81.37
39949;BME280;29070;48.102;-1.652;2023-06-19T03:57:34;100898.06;;;17.47;81.44
39949;BME280;29070;48.102;-1.652;2023-06-19T04:02:35;100903.94;;;17.49;81.39
39949;BME280;29070;48.102;-1.652;2023-06-19T04:07:35;100907.72;;;17.53;81.36
39949;BME280;29070;48.102;-1.652;2023-06-19T04:12:37;100897.09;;;17.53;81.54
39949;BME280;29070;48.102;-1.652;2023-06-19T04:17:38;100907.03;;;17.58;81.64
39949;BME280;29070;48.102;-1.652;2023-06-19T04:22:39;100894.53;;;17.59;81.64
39949;BME280;29070;48.102;-1.652;2023-06-19T04:27:40;100912.06;;;17.60;81.41
39949;BME280;29070;48.102;-1.652;2023-06-19T04:32:40;100913.91;;;17.59;81.43
39949;BME280;29070;48.102;-1.652;2023-06-19T04:37:40;100918.53;;;17.64;81.46
39949;BME280;29070;48.102;-1.652;2023-06-19T04:42:41;100907.41;;;17.67;81.50
39949;BME280;29070;48.102;-1.652;2023-06-19T04:47:41;100923.34;;;17.67;81.57
39949;BME280;29070;48.102;-1.652;2023-06-19T04:52:44;100911.13;;;17.66;81.50
39949;BME280;29070;48.102;-1.652;2023-06-19T04:57:44;100918.63;;;17.69;81.62
39949;BME280;29070;48.102;-1.652;2023-06-19T05:02:45;100922.41;;;17.73;81.52
39949;BME280;29070;48.102;-1.652;2023-06-19T05:07:47;100910.81;;;17.79;81.36
39949;BME280;29070;48.102;-1.652;2023-06-19T05:12:47;100905.75;;;17.89;81.87
39949;BME280;29070;48.102;-1.652;2023-06-19T05:17:48;100905.81;;;17.95;81.69
39949;BME280;29070;48.102;-1.652;2023-06-19T05:22:48;100904.53;;;17.97;81.85
39949;BME280;29070;48.102;-1.652;2023-06-19T05:27:48;100905.19;;;18.04;81.75
39949;BME280;29070;48.102;-1.652;2023-06-19T05:32:49;100890.63;;;18.07;81.67
39949;BME280;29070;48.102;-1.652;2023-06-19T05:37:49;100896.84;;;18.13;81.61
39949;BME280;29070;48.102;-1.652;2023-06-19T05:42:49;100910.44;;;18.16;81.80
39949;BME280;29070;48.102;-1.652;2023-06-19T05:47:50;100918.97;;;18.18;81.75
39949;BME280;29070;48.102;-1.652;2023-06-19T05:52:50;100924.75;;;18.15;81.51
39949;BME280;29070;48.102;-1.652;2023-06-19T05:57:50;100922.38;;;18.14;81.30
39949;BME280;29070;48.102;-1.652;2023-06-19T06:02:51;100923.16;;;18.14;81.10
39949;BME280;29070;48.102;-1.652;2023-06-19T06:07:52;100914.78;;;18.22;80.94
39949;BME280;29070;48.102;-1.652;2023-06-19T06:12:53;100913.03;;;18.28;81.51
39949;BME280;29070;48.102;-1.652;2023-06-19T06:17:53;100909.63;;;18.33;81.54
39949;BME280;29070;48.102;-1.652;2023-06-19T06:22:53;100920.91;;;18.40;81.62
39949;BME280;29070;48.102;-1.652;2023-06-19T06:27:54;100925.97;;;18.41;81.29
39949;BME280;29070;48.102;-1.652;2023-06-19T06:32:54;100928.50;;;18.48;81.27
39949;BME280;29070;48.102;-1.652;2023-06-19T06:37:55;100936.53;;;18.53;81.36
39949;BME280;29070;48.102;-1.652;2023-06-19T06:42:55;100937.66;;;18.57;81.11
39949;BME280;29070;48.102;-1.652;2023-06-19T06:47:55;100944.41;;;18.65;81.16
39949;BME280;29070;48.102;-1.652;2023-06-19T06:52:56;100949.34;;;18.73;81.29
39949;BME280;29070;48.102;-1.652;2023-06-19T06:57:56;100958.75;;;18.81;81.14
39949;BME280;29070;48.102;-1.652;2023-06-19T07:02:58;100960.94;;;18.84;81.14
39949;BME280;29070;48.102;-1.652;2023-06-19T07:07:58;100955.34;;;19.02;81.10
39949;BME280;29070;48.102;-1.652;2023-06-19T07:12:58;100963.72;;;19.11;80.86
39949;BME280;29070;48.102;-1.652;2023-06-19T07:17:58;100973.56;;;19.11;80.59
39949;BME280;29070;48.102;-1.652;2023-06-19T07:22:59;100978.81;;;19.28;80.92
39949;BME280;29070;48.102;-1.652;2023-06-19T07:28:00;100973.31;;;19.34;80.38
39949;BME280;29070;48.102;-1.652;2023-06-19T07:33:01;100972.22;;;19.74;81.09
39949;BME280;29070;48.102;-1.652;2023-06-19T07:38:01;100977.88;;;20.05;80.59
39949;BME280;29070;48.102;-1.652;2023-06-19T07:43:02;100967.88;;;20.17;80.00
39949;BME280;29070;48.102;-1.652;2023-06-19T07:48:02;100966.47;;;20.42;79.43
39949;BME280;29070;48.102;-1.652;2023-06-19T07:53:02;100968.16;;;20.53;78.90
39949;BME280;29070;48.102;-1.652;2023-06-19T07:58:03;100966.66;;;20.63;78.47
39949;BME280;29070;48.102;-1.652;2023-06-19T08:03:04;100972.06;;;20.73;78.00
39949;BME280;29070;48.102;-1.652;2023-06-19T08:08:04;100983.06;;;20.87;77.89
39949;BME280;29070;48.102;-1.652;2023-06-19T08:13:05;100969.06;;;21.07;77.85
39949;BME280;29070;48.102;-1.652;2023-06-19T08:18:05;100963.22;;;21.15;76.85
39949;BME280;29070;48.102;-1.652;2023-06-19T08:23:05;100960.00;;;21.13;75.93
39949;BME280;29070;48.102;-1.652;2023-06-19T08:28:06;100953.06;;;21.12;76.00
39949;BME280;29070;48.102;-1.652;2023-06-19T08:33:06;100948.84;;;21.26;76.12
39949;BME280;29070;48.102;-1.652;2023-06-19T08:38:06;100962.88;;;21.54;75.28
39949;BME280;29070;48.102;-1.652;2023-06-19T08:43:07;100950.09;;;21.82;75.18
39949;BME280;29070;48.102;-1.652;2023-06-19T08:48:13;100949.63;;;22.00;74.00
39949;BME280;29070;48.102;-1.652;2023-06-19T08:53:13;100961.66;;;22.13;73.89
39949;BME280;29070;48.102;-1.652;2023-06-19T08:58:22;100952.06;;;22.33;73.34
39949;BME280;29070;48.102;-1.652;2023-06-19T09:03:23;100960.84;;;22.59;72.61
39949;BME280;29070;48.102;-1.652;2023-06-19T09:08:23;100958.94;;;22.80;72.39
39949;BME280;29070;48.102;-1.652;2023-06-19T09:13:24;100954.44;;;22.80;71.09
39949;BME280;29070;48.102;-1.652;2023-06-19T09:18:24;100960.31;;;22.77;70.73
39949;BME280;29070;48.102;-1.652;2023-06-19T09:23:24;100954.69;;;22.84;70.14
39949;BME280;29070;48.102;-1.652;2023-06-19T09:28:27;100935.13;;;22.89;69.61
39949;BME280;29070;48.102;-1.652;2023-06-19T09:33:32;100933.22;;;22.94;69.28
39949;BME280;29070;48.102;-1.652;2023-06-19T09:38:36;100933.22;;;23.10;69.11
39949;BME280;29070;48.102;-1.652;2023-06-19T09:43:47;100932.91;;;23.21;68.21
39949;BME280;29070;48.102;-1.652;2023-06-19T09:48:47;100939.56;;;23.29;68.54
39949;BME280;29070;48.102;-1.652;2023-06-19T09:53:52;100948.41;;;23.25;67.03
39949;BME280;29070;48.102;-1.652;2023-06-19T09:58:56;100929.91;;;23.28;66.86
39949;BME280;29070;48.102;-1.652;2023-06-19T10:04:08;100925.31;;;23.34;66.55
39949;BME280;29070;48.102;-1.652;2023-06-19T10:09:09;100932.03;;;23.31;65.60
39949;BME280;29070;48.102;-1.652;2023-06-19T10:14:10;100925.28;;;23.44;66.06
39949;BME280;29070;48.102;-1.652;2023-06-19T10:19:18;100914.00;;;23.52;65.05
39949;BME280;29070;48.102;-1.652;2023-06-19T10:24:23;100916.09;;;24.00;66.04
39949;BME280;29070;48.102;-1.652;2023-06-19T10:29:24;100909.09;;;24.33;64.73
39949;BME280;29070;48.102;-1.652;2023-06-19T10:34:35;100893.38;;;24.51;63.51
39949;BME280;29070;48.102;-1.652;2023-06-19T10:39:35;100896.16;;;24.94;63.48
39949;BME280;29070;48.102;-1.652;2023-06-19T10:44:36;100886.41;;;24.98;61.77
39949;BME280;29070;48.102;-1.652;2023-06-19T10:49:39;100891.13;;;24.87;61.89
39949;BME280;29070;48.102;-1.652;2023-06-19T10:54:39;100889.88;;;24.80;60.82
39949;BME280;29070;48.102;-1.652;2023-06-19T10:59:40;100880.75;;;24.81;60.66
39949;BME280;29070;48.102;-1.652;2023-06-19T11:04:40;100873.19;;;24.83;59.81
39949;BME280;29070;48.102;-1.652;2023-06-19T11:09:40;100870.31;;;24.98;60.33
39949;BME280;29070;48.102;-1.652;2023-06-19T11:14:40;100865.97;;;25.02;59.58
39949;BME280;29070;48.102;-1.652;2023-06-19T11:19:42;100874.97;;;25.11;59.57
39949;BME280;29070;48.102;-1.652;2023-06-19T11:24:47;100854.50;;;25.16;58.52
39949;BME280;29070;48.102;-1.652;2023-06-19T11:29:55;100847.72;;;25.42;57.96
39949;BME280;29070;48.102;-1.652;2023-06-19T11:34:55;100849.19;;;25.67;58.27
39949;BME280;29070;48.102;-1.652;2023-06-19T11:39:56;100837.31;;;25.87;57.69
39949;BME280;29070;48.102;-1.652;2023-06-19T11:45:00;100816.25;;;26.09;57.49
39949;BME280;29070;48.102;-1.652;2023-06-19T11:50:04;100814.69;;;26.49;56.29
39949;BME280;29070;48.102;-1.652;2023-06-19T11:55:06;100801.31;;;26.72;55.14
39949;BME280;29070;48.102;-1.652;2023-06-19T12:00:15;100791.34;;;26.58;53.53
39949;BME280;29070;48.102;-1.652;2023-06-19T12:05:16;100790.66;;;26.67;54.87
39949;BME280;29070;48.102;-1.652;2023-06-19T12:10:17;100781.81;;;27.03;54.17
39949;BME280;29070;48.102;-1.652;2023-06-19T12:15:17;100777.13;;;27.31;53.38
39949;BME280;29070;48.102;-1.652;2023-06-19T12:20:18;100771.91;;;27.57;52.66
39949;BME280;29070;48.102;-1.652;2023-06-19T12:25:19;100769.25;;;27.66;51.53
39949;BME280;29070;48.102;-1.652;2023-06-19T12:30:19;100760.31;;;27.88;51.28
39949;BME280;29070;48.102;-1.652;2023-06-19T12:35:19;100753.25;;;27.92;50.98
39949;BME280;29070;48.102;-1.652;2023-06-19T12:40:20;100747.59;;;27.80;49.46
39949;BME280;29070;48.102;-1.652;2023-06-19T12:45:21;100726.78;;;27.71;49.75
39949;BME280;29070;48.102;-1.652;2023-06-19T12:50:21;100732.94;;;27.72;50.06
39949;BME280;29070;48.102;-1.652;2023-06-19T12:55:22;100730.53;;;27.93;49.38
39949;BME280;29070;48.102;-1.652;2023-06-19T13:00:22;100729.31;;;27.99;48.97
39949;BME280;29070;48.102;-1.652;2023-06-19T13:05:23;100718.53;;;28.17;48.58
39949;BME280;29070;48.102;-1.652;2023-06-19T13:10:23;100722.84;;;28.26;47.80
39949;BME280;29070;48.102;-1.652;2023-06-19T13:15:24;100717.59;;;28.12;47.37
39949;BME280;29070;48.102;-1.652;2023-06-19T13:20:24;100713.94;;;28.08;47.11
39949;BME280;29070;48.102;-1.652;2023-06-19T13:25:25;100717.16;;;28.28;48.05
39949;BME280;29070;48.102;-1.652;2023-06-19T13:30:25;100719.84;;;28.45;47.34
39949;BME280;29070;48.102;-1.652;2023-06-19T13:35:26;100713.97;;;28.34;46.69
39949;BME280;29070;48.102;-1.652;2023-06-19T13:40:26;100696.00;;;28.12;46.81
39949;BME280;29070;48.102;-1.652;2023-06-19T13:45:26;100691.06;;;28.14;46.55
39949;BME280;29070;48.102;-1.652;2023-06-19T13:50:28;100683.13;;;28.09;46.08
39949;BME280;29070;48.102;-1.652;2023-06-19T13:55:28;100681.34;;;27.96;46.00
39949;BME280;29070;48.102;-1.652;2023-06-19T14:00:29;100661.38;;;28.14;45.71
39949;BME280;29070;48.102;-1.652;2023-06-19T14:05:29;100664.25;;;28.27;45.21
39949;BME280;29070;48.102;-1.652;2023-06-19T14:10:29;100658.66;;;28.06;45.24
39949;BME280;29070;48.102;-1.652;2023-06-19T14:15:30;100655.94;;;27.97;46.41
39949;BME280;29070;48.102;-1.652;2023-06-19T14:20:30;100658.09;;;27.86;46.47
39949;BME280;29070;48.102;-1.652;2023-06-19T14:25:31;100647.16;;;27.83;46.67
39949;BME280;29070;48.102;-1.652;2023-06-19T14:30:31;100650.25;;;27.99;46.59
39949;BME280;29070;48.102;-1.652;2023-06-19T14:35:31;100648.50;;;27.94;46.44
39949;BME280;29070;48.102;-1.652;2023-06-19T14:40:32;100646.53;;;27.86;46.41
39949;BME280;29070;48.102;-1.652;2023-06-19T14:45:32;100645.69;;;27.68;46.98
39949;BME280;29070;48.102;-1.652;2023-06-19T14:50:34;100642.41;;;27.39;47.17
39949;BME280;29070;48.102;-1.652;2023-06-19T14:55:35;100641.66;;;27.25;47.18
39949;BME280;29070;48.102;-1.652;2023-06-19T15:00:35;100645.13;;;27.17;47.33
39949;BME280;29070;48.102;-1.652;2023-06-19T15:05:38;100641.56;;;27.08;47.93
39949;BME280;29070;48.102;-1.652;2023-06-19T15:10:39;100647.47;;;27.10;47.70
39949;BME280;29070;48.102;-1.652;2023-06-19T15:15:39;100636.53;;;27.15;47.99
39949;BME280;29070;48.102;-1.652;2023-06-19T15:20:40;100630.06;;;27.16;47.79
39949;BME280;29070;48.102;-1.652;2023-06-19T15:25:40;100636.81;;;27.05;48.20
39949;BME280;29070;48.102;-1.652;2023-06-19T15:30:40;100629.34;;;27.01;48.12
39949;BME280;29070;48.102;-1.652;2023-06-19T15:35:41;100620.88;;;27.17;47.82
39949;BME280;29070;48.102;-1.652;2023-06-19T15:40:41;100621.63;;;27.09;47.71
39949;BME280;29070;48.102;-1.652;2023-06-19T15:45:42;100616.69;;;27.33;47.82
39949;BME280;29070;48.102;-1.652;2023-06-19T15:50:42;100615.31;;;27.22;47.52
39949;BME280;29070;48.102;-1.652;2023-06-19T15:55:42;100602.09;;;27.03;47.47
39949;BME280;29070;48.102;-1.652;2023-06-19T16:00:43;100591.41;;;26.89;48.07
39949;BME280;29070;48.102;-1.652;2023-06-19T16:05:43;100581.34;;;26.81;47.75
39949;BME280;29070;48.102;-1.652;2023-06-19T16:10:45;100572.44;;;26.72;47.54
39949;BME280;29070;48.102;-1.652;2023-06-19T16:15:46;100583.97;;;26.63;47.93
39949;BME280;29070;48.102;-1.652;2023-06-19T16:20:46;100577.19;;;26.52;48.24
39949;BME280;29070;48.102;-1.652;2023-06-19T16:25:46;100572.44;;;26.49;47.97
39949;BME280;29070;48.102;-1.652;2023-06-19T16:30:47;100560.44;;;26.55;48.20
39949;BME280;29070;48.102;-1.652;2023-06-19T16:35:47;100566.22;;;26.62;48.08
39949;BME280;29070;48.102;-1.652;2023-06-19T16:40:48;100565.78;;;26.69;47.90
39949;BME280;29070;48.102;-1.652;2023-06-19T16:45:48;100578.31;;;26.74;48.27
39949;BME280;29070;48.102;-1.652;2023-06-19T16:50:48;100562.78;;;26.71;47.67
39949;BME280;29070;48.102;-1.652;2023-06-19T16:55:49;100554.44;;;26.81;47.40
39949;BME280;29070;48.102;-1.652;2023-06-19T17:00:50;100558.41;;;26.84;46.95
39949;BME280;29070;48.102;-1.652;2023-06-19T17:05:51;100551.59;;;26.86;47.33
39949;BME280;29070;48.102;-1.652;2023-06-19T17:10:51;100559.44;;;26.74;46.96
39949;BME280;29070;48.102;-1.652;2023-06-19T17:15:52;100562.50;;;26.58;47.34
39949;BME280;29070;48.102;-1.652;2023-06-19T17:20:52;100565.63;;;26.52;47.05
39949;BME280;29070;48.102;-1.652;2023-06-19T17:25:53;100570.22;;;26.51;47.25
39949;BME280;29070;48.102;-1.652;2023-06-19T17:30:53;100578.53;;;26.41;46.95
39949;BME280;29070;48.102;-1.652;2023-06-19T17:35:53;100579.28;;;26.33;47.10
39949;BME280;29070;48.102;-1.652;2023-06-19T17:40:54;100579.50;;;26.22;47.23
39949;BME280;29070;48.102;-1.652;2023-06-19T17:45:54;100568.38;;;26.15;47.29
39949;BME280;29070;48.102;-1.652;2023-06-19T17:50:54;100569.19;;;26.02;47.81
39949;BME280;29070;48.102;-1.652;2023-06-19T17:55:55;100563.00;;;25.87;47.45
39949;BME280;29070;48.102;-1.652;2023-06-19T18:00:55;100569.00;;;25.84;48.02
39949;BME280;29070;48.102;-1.652;2023-06-19T18:05:55;100560.22;;;25.79;48.08
39949;BME280;29070;48.102;-1.652;2023-06-19T18:10:56;100555.09;;;25.68;47.99
39949;BME280;29070;48.102;-1.652;2023-06-19T18:15:57;100571.41;;;25.58;48.16
39949;BME280;29070;48.102;-1.652;2023-06-19T18:20:58;100557.69;;;25.46;48.43
39949;BME280;29070;48.102;-1.652;2023-06-19T18:25:58;100561.25;;;25.41;48.76
39949;BME280;29070;48.102;-1.652;2023-06-19T18:30:58;100558.69;;;25.36;49.11
39949;BME280;29070;48.102;-1.652;2023-06-19T18:35:59;100555.09;;;25.27;49.99
39949;BME280;29070;48.102;-1.652;2023-06-19T18:40:59;100562.66;;;25.25;50.28
39949;BME280;29070;48.102;-1.652;2023-06-19T18:45:59;100557.03;;;25.21;50.81
39949;BME280;29070;48.102;-1.652;2023-06-19T18:51:00;100565.09;;;25.21;51.46
39949;BME280;29070;48.102;-1.652;2023-06-19T18:56:00;100570.75;;;25.20;51.67
39949;BME280;29070;48.102;-1.652;2023-06-19T19:01:00;100571.47;;;25.11;52.10
39949;BME280;29070;48.102;-1.652;2023-06-19T19:06:01;100570.56;;;25.02;52.30
39949;BME280;29070;48.102;-1.652;2023-06-19T19:11:02;100573.91;;;24.94;52.78
39949;BME280;29070;48.102;-1.652;2023-06-19T19:16:02;100567.06;;;24.88;53.08
39949;BME280;29070;48.102;-1.652;2023-06-19T19:21:02;100557.19;;;24.83;53.58
39949;BME280;29070;48.102;-1.652;2023-06-19T19:26:03;100567.28;;;24.72;54.17
39949;BME280;29070;48.102;-1.652;2023-06-19T19:31:05;100555.56;;;24.68;54.42
39949;BME280;29070;48.102;-1.652;2023-06-19T19:36:05;100543.38;;;24.57;54.79
39949;BME280;29070;48.102;-1.652;2023-06-19T19:41:07;100538.06;;;24.52;55.08
39949;BME280;29070;48.102;-1.652;2023-06-19T19:46:08;100543.00;;;24.45;55.43
39949;BME280;29070;48.102;-1.652;2023-06-19T19:51:08;100545.88;;;24.34;55.80
39949;BME280;29070;48.102;-1.652;2023-06-19T19:56:11;100531.53;;;24.25;56.04
39949;BME280;29070;48.102;-1.652;2023-06-19T20:01:11;100528.78;;;24.11;56.58
39949;BME280;29070;48.102;-1.652;2023-06-19T20:06:11;100527.63;;;23.98;57.02
39949;BME280;29070;48.102;-1.652;2023-06-19T20:11:12;100535.50;;;23.90;57.46
39949;BME280;29070;48.102;-1.652;2023-06-19T20:16:13;100540.72;;;23.81;57.70
39949;BME280;29070;48.102;-1.652;2023-06-19T20:21:13;100542.97;;;23.69;57.87
39949;BME280;29070;48.102;-1.652;2023-06-19T20:26:13;100539.91;;;23.56;58.42
39949;BME280;29070;48.102;-1.652;2023-06-19T20:31:15;100535.53;;;23.41;59.04
39949;BME280;29070;48.102;-1.652;2023-06-19T20:36:16;100554.69;;;23.30;59.05
39949;BME280;29070;48.102;-1.652;2023-06-19T20:41:16;100563.00;;;23.28;59.66
39949;BME280;29070;48.102;-1.652;2023-06-19T20:46:17;100559.56;;;23.22;59.81
39949;BME280;29070;48.102;-1.652;2023-06-19T20:51:18;100560.13;;;23.19;60.23
39949;BME280;29070;48.102;-1.652;2023-06-19T20:56:20;100569.03;;;23.15;60.59
39949;BME280;29070;48.102;-1.652;2023-06-19T21:01:22;100562.63;;;23.11;60.97
39949;BME280;29070;48.102;-1.652;2023-06-19T21:06:22;100566.69;;;23.03;61.29
39949;BME280;29070;48.102;-1.652;2023-06-19T21:11:22;100565.66;;;22.99;61.81
39949;BME280;29070;48.102;-1.652;2023-06-19T21:16:23;100556.66;;;22.90;62.14
39949;BME280;29070;48.102;-1.652;2023-06-19T21:21:24;100546.28;;;22.83;62.15
39949;BME280;29070;48.102;-1.652;2023-06-19T21:26:24;100535.31;;;22.79;62.47
39949;BME280;29070;48.102;-1.652;2023-06-19T21:31:25;100522.00;;;22.74;62.91
39949;BME280;29070;48.102;-1.652;2023-06-19T21:36:26;100531.94;;;22.69;63.08
39949;BME280;29070;48.102;-1.652;2023-06-19T21:41:26;100549.66;;;22.64;63.46
39949;BME280;29070;48.102;-1.652;2023-06-19T21:46:26;100544.56;;;22.63;63.96
39949;BME280;29070;48.102;-1.652;2023-06-19T21:51:27;100537.88;;;22.60;64.02
39949;BME280;29070;48.102;-1.652;2023-06-19T22:01:27;100509.34;;;22.51;64.75
39949;BME280;29070;48.102;-1.652;2023-06-19T22:06:28;100495.47;;;22.49;64.55
39949;BME280;29070;48.102;-1.652;2023-06-19T22:11:28;100492.81;;;22.43;65.09
39949;BME280;29070;48.102;-1.652;2023-06-19T22:16:29;100481.66;;;22.36;64.65
39949;BME280;29070;48.102;-1.652;2023-06-19T22:21:29;100487.59;;;22.28;65.50
39949;BME280;29070;48.102;-1.652;2023-06-19T22:26:29;100488.69;;;22.22;65.75
39949;BME280;29070;48.102;-1.652;2023-06-19T22:31:36;100483.38;;;22.17;65.82
39949;BME280;29070;48.102;-1.652;2023-06-19T22:36:37;100490.34;;;22.13;66.03
39949;BME280;29070;48.102;-1.652;2023-06-19T22:41:38;100486.34;;;22.10;66.59
39949;BME280;29070;48.102;-1.652;2023-06-19T22:46:38;100470.06;;;22.06;67.00
39949;BME280;29070;48.102;-1.652;2023-06-19T22:51:39;100469.56;;;22.04;66.70
39949;BME280;29070;48.102;-1.652;2023-06-19T22:56:39;100465.81;;;22.05;67.07
39949;BME280;29070;48.102;-1.652;2023-06-19T23:01:40;100455.16;;;22.00;67.30
39949;BME280;29070;48.102;-1.652;2023-06-19T23:06:40;100439.91;;;22.01;67.45
39949;BME280;29070;48.102;-1.652;2023-06-19T23:11:44;100444.47;;;22.00;67.26
39949;BME280;29070;48.102;-1.652;2023-06-19T23:16:48;100440.22;;;21.94;67.37
39949;BME280;29070;48.102;-1.652;2023-06-19T23:21:49;100431.69;;;21.92;67.79
39949;BME280;29070;48.102;-1.652;2023-06-19T23:26:49;100432.81;;;21.86;67.92
39949;BME280;29070;48.102;-1.652;2023-06-19T23:31:49;100444.81;;;21.83;68.24
39949;BME280;29070;48.102;-1.652;2023-06-19T23:36:50;100436.84;;;21.78;68.08
39949;BME280;29070;48.102;-1.652;2023-06-19T23:41:51;100425.38;;;21.78;68.75
39949;BME280;29070;48.102;-1.652;2023-06-19T23:46:51;100418.44;;;21.77;69.11
39949;BME280;29070;48.102;-1.652;2023-06-19T23:51:52;100418.72;;;21.75;69.05
39949;BME280;29070;48.102;-1.652;2023-06-19T23:56:52;100428.06;;;21.73;69.55
