sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:38:30;6.00;6.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:41:32;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:44:34;9.00;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:47:35;5.25;5.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:50:38;7.25;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:53:41;6.75;6.75;4.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:56:42;7.00;5.50;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T04:59:44;7.50;7.50;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:02:46;9.25;8.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:05:47;5.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:08:50;8.25;7.50;4.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:11:52;10.25;8.50;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:14:54;11.00;11.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:17:55;20.25;11.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:20:57;16.75;15.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:24:00;15.50;9.50;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:27:01;12.50;10.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:30:04;15.25;13.00;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:33:06;12.75;11.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:36:09;17.00;11.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:39:13;10.50;9.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:42:15;13.50;12.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:45:16;13.50;13.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:48:18;15.75;11.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:51:20;9.75;9.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:54:23;15.50;13.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T05:57:24;12.25;12.25;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:00:26;16.75;14.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:03:30;15.25;10.75;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:06:31;11.00;11.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:09:34;13.25;11.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:12:36;16.25;15.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:15:38;14.75;14.75;10.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:18:39;10.50;10.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:21:41;14.50;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:24:44;14.50;14.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:27:46;14.50;12.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:30:48;15.00;13.00;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:33:49;16.25;15.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:36:51;19.25;13.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:39:54;13.75;13.75;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:42:56;14.50;13.00;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:45:57;15.50;15.50;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:48:59;15.00;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:52:00;19.25;15.50;11.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:55:04;17.00;15.50;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T06:58:06;15.75;15.75;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:01:07;23.25;19.75;11.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:04:09;15.00;14.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:07:11;17.50;14.75;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:10:14;14.25;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:13:15;17.25;15.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:16:17;17.25;15.75;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:19:19;16.25;11.75;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:22:20;13.00;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:25:23;17.75;13.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:28:25;18.00;16.00;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:31:27;12.00;11.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:34:28;12.75;11.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:37:30;16.50;15.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:40:33;15.75;14.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:43:34;14.25;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:46:36;14.50;13.75;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:49:37;14.25;12.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:52:39;16.00;14.75;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:55:42;15.25;12.50;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T07:58:44;20.75;17.50;10.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:01:47;13.50;12.50;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:04:48;16.75;14.25;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:07:50;14.50;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:10:53;17.75;11.75;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:13:54;14.00;12.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:16:56;11.75;10.50;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:19:58;13.00;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:22:59;15.50;13.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:26:03;11.75;10.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:29:04;11.75;10.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:32:06;15.25;12.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:35:09;16.50;14.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:38:10;13.25;11.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:41:13;10.25;9.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:44:15;16.25;15.75;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:47:17;15.50;11.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:50:18;16.00;14.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:53:20;19.75;18.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:56:24;17.25;14.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T08:59:25;17.00;15.00;10.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:02:36;15.00;13.00;10.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:05:40;16.50;15.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:08:43;14.75;14.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:11:56;17.25;17.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:14:59;16.75;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:18:04;20.25;16.25;11.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:21:14;12.75;11.50;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:24:16;16.50;16.50;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:27:19;17.75;16.75;11.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:30:21;15.50;15.25;11.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:33:24;15.25;13.25;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:36:26;9.75;8.50;5.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:39:29;13.00;11.50;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:42:34;14.25;12.00;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:45:36;13.75;11.50;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:48:40;10.25;10.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:51:43;11.75;10.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:54:45;12.50;11.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T09:57:48;12.00;10.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:00:50;14.50;12.50;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:04:01;12.00;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:07:14;10.75;10.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:10:22;11.75;10.50;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:13:32;7.75;7.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:16:35;9.50;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:19:36;12.00;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:22:38;11.50;10.00;6.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:25:40;10.75;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:28:46;12.00;9.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:31:49;13.25;11.75;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:34:51;7.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:37:52;8.50;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:40:54;14.50;12.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:43:57;13.00;11.50;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:47:01;10.25;10.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:50:03;10.00;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:53:06;7.00;7.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:56:08;12.75;11.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T10:59:11;12.25;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:02:13;14.00;11.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:05:22;13.25;13.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:08:24;8.75;8.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:11:34;17.75;11.50;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:14:38;9.25;8.50;5.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:17:41;11.25;10.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:20:43;12.25;11.50;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:23:47;9.25;9.25;6.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:26:49;8.75;8.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:29:55;10.75;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:32:58;9.50;9.50;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:36:02;10.25;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:39:05;9.00;9.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:42:11;8.75;8.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:45:15;11.00;10.25;6.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:48:21;10.75;10.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:51:24;15.25;11.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:54:25;12.50;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T11:57:27;11.75;9.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:00:30;14.50;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:03:32;10.00;10.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:06:34;15.00;12.50;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:09:37;17.50;13.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:12:39;17.25;11.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:15:42;11.50;11.50;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:18:44;12.50;11.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:21:45;15.50;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:24:47;14.25;11.50;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:27:48;14.00;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:30:52;10.75;10.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:33:56;13.25;11.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:36:57;12.50;10.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:39:59;14.50;11.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:43:01;11.25;10.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:46:04;19.50;14.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:49:05;14.00;12.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:52:07;15.25;12.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:55:09;11.75;11.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T12:58:11;12.50;12.50;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:01:14;11.00;11.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:04:15;11.50;9.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:07:17;12.50;11.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:10:19;11.25;11.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:13:21;15.00;12.75;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:16:24;14.25;14.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:19:26;17.75;13.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:22:28;14.50;13.00;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:25:29;19.00;15.00;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:28:32;18.50;15.50;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:31:35;12.75;12.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:34:37;15.50;13.00;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:37:39;12.25;10.25;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:40:40;12.25;10.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:43:42;12.50;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:46:46;14.00;14.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:49:49;19.75;14.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:52:50;14.50;12.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:55:52;10.75;10.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T13:58:54;15.75;13.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:01:57;12.00;11.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:04:58;15.25;13.75;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:08:00;14.00;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:11:03;12.50;12.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:14:05;13.50;13.50;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:17:08;14.00;13.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:20:10;13.50;12.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:23:12;15.00;11.50;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:26:14;14.75;13.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:29:16;12.25;10.50;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:32:20;13.00;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:35:22;11.00;10.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:38:24;12.25;11.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:41:27;12.50;10.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:44:29;11.25;10.50;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:47:32;11.50;11.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:50:34;14.00;13.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:53:36;11.25;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:56:38;13.50;13.00;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T14:59:39;12.00;12.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:02:42;16.25;13.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:05:44;9.25;9.25;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:08:45;13.75;12.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:11:47;12.50;12.50;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:14:48;10.25;9.25;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:17:51;16.25;12.25;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:20:53;14.00;12.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:23:55;14.00;14.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:26:57;15.50;13.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:30:00;13.25;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:33:03;12.25;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:36:05;13.75;11.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:39:07;17.50;14.00;10.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:42:09;14.25;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:45:11;15.00;14.25;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:48:14;16.00;15.25;10.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:51:17;12.00;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:54:18;19.00;14.00;10.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T15:57:20;16.00;12.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:00:22;15.50;14.75;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:03:26;15.50;14.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:06:28;14.25;12.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:09:30;13.25;13.25;10.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:12:32;11.75;11.25;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:15:33;12.25;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:18:36;14.75;12.50;9.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:21:38;11.00;11.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:24:39;11.25;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:27:41;16.75;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:30:43;15.50;15.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:33:46;14.75;14.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:36:47;11.25;11.25;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:39:50;14.25;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:42:51;12.25;12.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:45:53;13.50;13.50;9.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:48:56;13.50;12.25;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:51:58;11.25;11.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:55:00;12.75;12.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T16:58:02;14.25;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:01:03;11.00;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:04:06;7.25;7.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:07:08;14.75;13.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:10:10;13.50;13.50;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:13:15;11.25;11.25;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:16:16;12.25;11.25;8.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:19:19;13.75;11.50;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:22:21;11.50;11.25;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:25:22;10.50;10.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:28:24;12.25;11.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:31:26;11.25;9.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:34:29;9.50;9.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:37:30;11.00;11.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:40:33;11.00;9.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:43:35;8.50;8.50;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:46:36;7.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:49:40;7.25;7.25;6.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:52:41;6.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:55:43;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T17:58:45;6.50;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:01:46;7.75;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:04:50;9.00;7.00;4.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:07:52;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:10:54;6.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:13:57;5.00;5.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:16:59;6.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:20:05;6.00;5.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:23:07;8.00;6.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:26:09;5.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:29:11;5.75;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:32:12;7.75;5.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:35:17;9.50;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:38:18;5.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:41:20;7.25;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:44:22;5.75;5.75;4.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:47:24;9.00;8.75;5.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:50:27;5.50;5.50;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:53:29;7.75;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:56:30;9.25;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T18:59:32;6.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:02:35;5.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:05:38;7.75;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:08:39;6.75;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:11:41;9.00;5.50;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:14:43;9.25;7.00;5.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:17:44;8.75;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:20:47;5.25;5.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:23:49;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:26:51;9.00;9.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:29:52;6.50;6.50;5.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:32:54;8.25;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:35:57;5.75;5.75;3.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:39:01;11.25;9.75;6.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:42:03;10.25;8.25;6.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:45:05;10.25;10.00;6.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:48:07;10.25;10.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:51:10;12.75;11.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:54:12;10.75;10.00;6.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T19:57:14;12.50;11.50;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:00:15;9.50;9.50;7.00
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:03:17;13.50;12.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:06:20;11.00;11.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:09:22;15.00;10.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:12:24;15.00;13.50;9.75
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:15:26;13.50;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-06-19T20:18:27;12.75;10.75;7.75
