sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:01:45;8.50;8.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:04:11;9.00;9.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:06:36;7.50;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:09:02;7.25;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:11:28;6.60;6.60;5.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:13:53;7.00;7.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:16:19;9.25;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:18:45;10.75;10.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:21:11;6.40;6.40;5.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:23:36;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:26:02;7.75;7.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:28:28;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:30:54;6.60;6.60;6.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:33:19;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:35:45;8.00;7.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:38:10;8.25;8.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:40:37;8.40;6.80;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:43:03;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:45:28;11.00;9.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:47:54;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:50:21;6.60;6.60;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:52:47;6.60;6.60;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:55:13;6.75;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T00:57:40;7.25;7.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:00:06;5.75;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:02:32;7.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:04:58;6.75;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:07:37;8.00;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:10:40;7.40;7.40;5.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:13:10;8.40;7.60;6.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:15:42;9.00;7.00;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:18:07;7.50;6.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:20:36;8.20;7.80;6.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:23:09;5.40;5.40;5.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:25:36;6.20;6.20;5.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:28:05;7.00;7.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:30:34;7.40;7.40;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:33:06;7.80;7.80;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:35:37;6.60;6.60;5.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:38:05;6.80;6.80;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:40:32;9.60;7.60;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:42:59;7.00;7.00;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:45:29;6.80;6.80;5.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:47:55;7.00;7.00;5.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:50:22;7.20;7.20;6.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:52:48;7.20;7.20;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:55:14;8.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T01:57:39;7.25;7.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:00:05;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:02:35;7.40;7.40;6.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:05:01;6.00;6.00;5.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:07:27;7.20;7.20;6.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:09:52;5.75;5.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:12:18;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:14:43;7.00;7.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:17:08;5.75;5.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:19:34;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:21:59;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:24:24;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:26:50;6.50;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:29:15;5.75;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:31:41;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:34:07;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:36:34;6.00;6.00;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:39:00;5.60;5.60;4.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:41:26;6.00;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:43:51;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:46:16;5.25;5.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:48:42;7.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:51:07;6.75;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:53:33;6.75;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:55:58;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T02:58:23;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:00:51;6.60;6.60;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:03:17;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:05:42;7.50;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:08:08;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:10:33;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:12:58;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:15:24;6.00;4.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:17:50;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:20:15;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:22:41;4.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:25:07;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:27:33;4.60;4.60;4.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:29:58;5.50;5.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:32:24;7.00;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:34:49;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:37:14;7.00;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:39:40;5.50;5.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:42:05;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:44:31;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:46:56;6.25;6.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:49:22;5.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:51:47;7.25;7.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:54:12;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:56:38;6.00;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T03:59:03;6.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:01:28;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:03:54;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:06:19;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:08:44;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:11:10;6.75;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:13:35;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:16:00;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:18:26;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:20:52;5.80;5.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:23:18;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:25:43;5.75;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:28:08;5.50;5.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:30:34;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:32:59;8.25;6.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:35:24;5.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:37:50;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:40:15;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:42:41;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:45:06;8.50;5.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:47:32;5.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:49:59;7.40;6.20;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:52:25;4.80;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:54:50;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:57:15;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T04:59:42;5.75;4.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:02:09;6.80;6.80;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:04:37;7.20;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:07:03;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:09:28;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:11:54;6.25;6.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:14:19;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:16:44;8.50;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:19:10;7.50;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:21:35;6.25;6.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:24:01;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:26:26;7.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:28:52;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:31:17;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:33:46;4.80;4.80;4.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:36:11;3.75;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:38:36;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:41:02;4.75;4.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:43:28;7.00;5.60;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:45:54;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:48:24;4.60;4.60;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:50:50;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:53:15;7.75;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:55:40;5.00;3.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T05:58:06;4.50;4.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:00:31;7.75;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:02:57;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:05:26;5.00;5.00;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:07:52;3.00;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:10:19;6.00;6.00;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:12:49;4.80;4.80;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:15:15;4.00;4.00;3.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:17:41;5.60;5.60;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:20:06;6.50;4.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:22:37;5.60;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:25:06;4.60;4.60;4.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:27:32;6.00;6.00;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:29:58;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:32:23;7.50;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:34:48;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:37:14;5.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:39:41;5.80;5.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:42:06;8.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:44:32;5.50;5.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:46:57;7.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:49:22;6.50;6.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:51:48;10.00;8.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:54:14;6.50;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:56:39;5.75;5.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T06:59:04;6.75;6.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:01:30;8.50;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:03:55;7.50;7.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:06:20;9.50;8.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:08:46;10.00;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:11:12;6.60;5.40;5.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:13:38;8.00;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:16:04;5.80;5.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:18:30;5.75;5.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:20:55;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:23:20;6.00;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:25:46;6.75;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:28:12;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:30:38;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:33:04;7.60;7.60;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:35:29;7.50;7.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:37:54;9.00;8.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:40:20;6.25;6.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:42:45;6.75;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:45:11;7.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:47:37;7.80;7.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:50:02;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:52:28;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:54:54;7.00;7.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:57:20;8.00;8.00;6.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T07:59:47;7.60;7.60;5.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:02:13;6.40;6.40;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:04:38;8.00;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:07:04;6.50;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:09:29;9.50;7.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:11:55;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:14:20;10.75;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:16:45;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:19:11;7.75;7.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:21:36;9.00;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:24:01;9.00;7.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:26:27;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:28:53;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:31:18;6.50;5.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:33:44;8.75;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:36:13;5.60;5.60;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:38:39;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:41:04;11.50;10.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:43:29;11.50;10.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:45:58;9.25;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:48:39;9.80;9.80;8.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:51:05;8.50;8.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:53:43;10.75;9.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:56:09;8.60;8.60;7.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T08:58:35;7.75;7.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:01:00;8.00;8.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:03:26;11.75;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:05:51;9.33;9.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:08:17;10.33;8.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:10:53;9.60;9.60;9.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:13:19;11.60;9.80;9.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:15:45;10.50;8.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:18:10;9.67;8.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:20:40;13.80;10.20;8.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:23:09;8.20;7.80;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:30:55;9.80;9.80;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:33:25;9.40;8.80;7.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:35:57;9.60;9.60;8.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:38:24;8.40;8.40;7.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:40:52;10.00;10.00;8.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:43:18;9.40;8.80;7.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:45:48;7.80;7.80;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:48:15;10.40;8.80;7.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:50:44;7.40;7.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:53:13;10.80;9.40;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:55:39;8.25;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T09:58:05;9.25;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:00:31;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:02:57;12.80;9.60;8.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:05:30;10.00;10.00;8.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:07:56;10.40;10.40;8.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:10:25;9.60;9.20;8.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:12:53;6.00;6.00;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:15:27;6.00;4.60;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:18:04;10.40;9.80;8.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:25:35;7.20;7.20;5.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:28:15;9.80;8.60;7.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:31:06;9.20;9.20;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:33:36;7.40;7.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:38:50;7.60;7.60;6.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:41:17;9.00;8.60;7.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:46:30;8.00;8.00;7.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:48:58;5.80;5.20;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:51:26;10.20;8.60;7.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:53:53;7.40;7.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:56:20;7.00;7.00;6.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T10:58:47;7.80;7.80;6.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:01:12;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:03:37;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:06:03;10.25;7.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:08:29;7.50;7.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:10:54;9.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:13:20;9.20;9.20;7.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:15:49;8.00;8.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:18:15;7.20;7.20;5.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:20:46;8.40;6.80;6.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:23:16;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:26:01;8.20;8.20;7.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:28:28;8.40;7.60;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:30:58;8.50;8.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:33:26;6.60;6.60;5.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:35:52;7.50;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:38:18;7.80;7.80;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:40:51;8.80;8.80;8.40
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:43:27;8.20;8.20;7.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:46:07;9.40;9.40;8.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:48:36;9.20;9.20;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:51:02;11.40;9.80;7.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:53:27;10.50;9.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:55:53;8.00;6.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T11:58:18;9.25;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:00:46;9.60;9.60;8.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:03:12;10.25;10.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:05:37;2.00;2.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:08:03;8.50;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:10:29;9.40;9.40;8.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:12:55;10.60;8.40;7.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:15:20;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:17:46;9.50;9.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:20:11;10.50;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:22:38;9.80;9.80;9.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:25:04;8.75;8.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:27:30;11.50;10.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:29:55;11.25;11.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:32:20;9.50;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:34:46;10.33;10.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:37:14;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:39:42;11.40;11.40;9.60
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:42:08;10.20;10.20;9.20
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:44:34;10.75;9.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:46:59;11.00;8.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:49:25;12.60;11.00;9.80
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:51:51;11.50;11.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-06-19T12:54:17;11.20;11.20;9.00
