sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:00:08;82.34982097865004;;;207;150820
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:02:39;91.26682318706392;;;230;151205
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:05:09;84.09278103993411;;;211;150548
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:07:41;78.00425839573896;;;196;150761
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:10:11;91.00040577666319;;;228;150329
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:12:42;86.28745253196016;;;217;150891
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:15:14;76.2151755529239;;;192;151151
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:17:43;84.43804225885039;;;212;150643
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:27:47;73.54116706634693;;;184;150120
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:30:18;74.5557228420589;;;189;152101
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:32:48;92.16345771868959;;;232;151036
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:35:19;91.17028406112523;;;229;150707
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:37:50;81.86352105866223;;;206;150983
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:40:28;88.02331137236956;;;218;148597
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:42:51;83.53582452223024;;;212;152270
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:45:22;77.80341670047015;;;195;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:47:59;84.29689921969302;;;213;151607
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:50:30;86.3710239145577;;;217;150745
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:52:55;82.71276771167939;;;209;151609
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:55:28;96.32032478258274;;;242;150747
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T00:57:56;81.80911207183239;;;205;150350
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:00:27;77.39001509238267;;;194;150407
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:02:58;86.80532512177965;;;218;150682
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:13:02;84.83927450526942;;;214;151345
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:23:08;90.66702170150447;;;227;150220
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:25:36;80.67173721049787;;;204;151726
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:28:09;76.51109410864575;;;190;148998
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:30:36;86.7017380302324;;;217;150170
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:33:11;79.05138339920948;;;199;151041
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:35:36;89.02610234674935;;;223;150293
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:38:07;79.80782593158762;;;201;151113
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:40:45;88.57935399302222;;;223;151051
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:43:16;83.4310005760712;;;210;151023
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:50:45;87.83481173002494;;;219;149599
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:53:11;73.7289639174919;;;187;152179
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:55:42;79.26023778071334;;;199;150643
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T01:58:13;99.36153232242617;;;249;150360
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:00:44;97.38139065376166;;;246;151569
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:03:21;89.8690078969716;;;224;149551
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:05:45;96.2808389244017;;;243;151432
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:08:16;88.50625578307921;;;220;149142
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:15:48;87.9678243813524;;;222;151419
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:18:19;87.89198433056931;;;221;150867
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:20:50;84.33279630845118;;;212;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:23:21;75.75203832787342;;;190;150491
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:25:51;88.57349017946393;;;223;151061
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:28:21;78.78529341189645;;;197;150028
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:30:53;88.29458406128208;;;219;148820
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:33:22;94.20961971644363;;;237;150940
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:35:52;85.09961426810355;;;214;150882
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:38:29;75.4245123013788;;;189;150349
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:41:00;79.69865186360032;;;201;151320
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:43:25;77.10753984551995;;;194;150958
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:45:55;84.77287268074217;;;212;150048
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:48:27;86.75214239499293;;;219;151466
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:53:28;92.24073100446562;;;231;150259
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:55:58;81.7400850467228;;;206;151211
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T02:58:30;73.50297607158551;;;184;150198
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:01:00;84.23060113631848;;;212;151014
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:03:31;82.55387831240822;;;208;151174
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:06:08;86.15162686327938;;;215;149736
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:11:04;76.61922626491197;;;193;151137
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:13:45;80.72052011054338;;;203;150891
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:16:12;90.06017294741177;;;226;150566
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:18:36;90.82037084984763;;;228;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:21:06;92.68467321691396;;;233;150834
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:23:37;89.92566145319869;;;225;150124
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:26:07;87.10592560035163;;;218;150162
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:28:38;88.77395963850604;;;222;150044
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:31:09;87.81935058513268;;;222;151675
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:33:39;89.44366043211227;;;225;150933
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:36:09;97.159840599219;;;243;150062
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:41:11;90.06209126556415;;;227;151229
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:48:43;83.74541394161749;;;210;150456
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:53:45;88.77624140768067;;;223;150716
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:56:16;91.53046062407132;;;231;151425
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T03:58:47;80.75910883729651;;;201;149333
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:01:17;91.14024370108642;;;230;151415
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:03:48;91.17095214185672;;;230;151364
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:06:19;83.46437643643401;;;207;148806
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:08:49;77.6446476430711;;;197;152232
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:11:27;88.21484155104474;;;222;150995
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:16:22;81.94945137206233;;;208;152289
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:18:57;75.36085488715808;;;189;150476
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:21:24;88.01975465986936;;;221;150648
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:23:53;92.69476936658575;;;231;149523
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:26:27;83.73292767617977;;;211;151195
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:28:55;90.11154777499901;;;227;151146
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:31:28;87.47283040873668;;;220;150904
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:33:56;82.51544648906838;;;205;149063
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:43:59;87.18235313455406;;;221;152095
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:46:30;89.08893579337759;;;223;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:49:10;82.88443107835685;;;209;151295
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:51:32;82.5751811294538;;;208;151135
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:54:03;84.45205752300522;;;212;150618
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:56:34;75.97416878261392;;;190;150051
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T04:59:11;90.86240271797101;;;230;151878
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:01:35;84.91299408000957;;;213;150507
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:04:06;88.83434928172227;;;222;149942
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:11:38;89.6831196439248;;;225;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:14:09;91.31815775542616;;;230;151120
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:16:40;83.94235957975523;;;210;150103
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:19:10;77.8271918678526;;;196;151104
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:21:41;79.70707978639031;;;201;151304
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:24:12;77.96702313154283;;;196;150833
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:26:42;78.36917479124878;;;196;150059
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:29:13;74.61255051891442;;;188;151181
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:31:51;88.61690079278348;;;223;150987
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:34:22;89.85964400736903;;;226;150902
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:36:46;83.42425290720881;;;209;150316
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:39:16;77.88766510980555;;;194;149446
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:41:47;90.92346616065781;;;230;151776
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:44:18;79.37190366896624;;;200;151187
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:46:48;85.89520784642735;;;215;150183
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:49:21;81.75588121351376;;;204;149714
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:56:52;86.03031544448996;;;217;151342
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T05:59:23;82.59955840493735;;;207;150364
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:01:54;84.48246228697595;;;213;151274
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:04:24;74.44810860665255;;;187;150709
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:06:57;75.30430509532569;;;189;150589
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:09:26;85.09059099524183;;;214;150898
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:11:56;82.77968281183026;;;206;149312
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:14:28;92.80895178542043;;;235;151925
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:16:58;82.22349356714254;;;206;150322
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:19:35;83.95319213532832;;;212;151513
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:27:02;82.03685020973822;;;206;150664
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:29:32;82.90210510233229;;;208;150539
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:32:04;86.61276545024732;;;218;151017
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:34:34;84.00294607488604;;;211;150709
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:37:05;85.8204260560349;;;216;151013
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:39:35;81.43766758261864;;;204;150299
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:42:06;91.56719240390422;;;230;150709
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:44:35;77.91533200588694;;;195;150163
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:47:06;74.21869776274087;;;185;149558
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:49:43;83.20560543026056;;;209;150711
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:52:19;77.80584820468717;;;193;148832
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:54:36;91.47609147609148;;;231;151515
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:57:07;91.2054723283397;;;228;149991
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T06:59:37;84.07044386006854;;;211;150588
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:02:08;79.51677244484107;;;199;150157
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:04:39;77.39133296041591;;;196;151955
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:07:16;91.18907337975361;;;227;149360
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:09:53;73.59924026590693;;;186;151632
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:12:10;77.82361318187593;;;194;149569
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:14:40;79.19242299631232;;;199;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:17:11;87.14248595926688;;;218;150099
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:19:42;81.81710385897419;;;207;151802
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:22:13;87.85995414850055;;;221;150922
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:24:44;80.23355112902905;;;202;151059
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:27:15;83.03717189903863;;;206;148849
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:29:49;82.31097871673265;;;210;153078
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:32:23;85.37461102688901;;;214;150396
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:37:19;95.3121572849993;;;239;150453
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:39:50;79.22413167050684;;;200;151469
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:42:20;86.94948841347515;;;215;148362
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:44:50;85.24104497710746;;;211;148520
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:47:21;83.08395022838242;;;211;152376
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:49:50;78.94528047393615;;;199;151244
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:52:20;80.58510638297872;;;202;150400
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:54:52;77.77815092185244;;;193;148885
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:57:28;66.70902160101652;;;168;151104
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T07:59:58;85.91263512917433;;;211;147359
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:02:21;96.29178375616563;;;245;152661
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:04:52;78.78483952702703;;;199;151552
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:07:23;90.07016626791854;;;224;149217
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:09:54;78.93858368733514;;;201;152777
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:12:25;84.4361451652188;;;208;147804
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:14:56;80.29087490942797;;;205;153193
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:17:26;92.6508890641465;;;233;150889
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:19:56;81.92551738909266;;;204;149404
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:22:27;78.78120072051148;;;199;151559
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:25:05;86.24287105299763;;;217;150969
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:27:35;85.54093034050595;;;215;150805
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:32:30;91.74804163536861;;;228;149104
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:35:05;81.81514235703656;;;208;152539
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:37:32;85.46325878594249;;;214;150240
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:40:03;83.50121938288622;;;210;150896
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:42:33;68.37447352988218;;;171;150056
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:47:35;97.00082497272268;;;243;150308
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:50:06;68.42185521351995;;;172;150829
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:52:36;83.2282976211912;;;208;149949
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:55:13;85.85519091132956;;;215;150253
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T08:57:44;83.99881691807158;;;213;152145
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:02:40;98.43840293322529;;;247;150551
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:05:15;79.73448284981356;;;201;151252
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:07:42;81.62886077965517;;;205;150682
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:10:14;86.5760379438191;;;216;149695
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:12:44;82.31379982238246;;;207;150886
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:15:14;72.778447929232;;;181;149220
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:17:44;76.39700187710847;;;194;152362
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:20:25;82.87733092493227;;;208;150584
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:22:45;82.27149593659075;;;205;149505
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:25:22;82.55974718546317;;;209;151890
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:30:18;79.86369928655095;;;200;150256
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:32:49;74.41467710759122;;;188;151583
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:35:19;77.22162205417517;;;193;149958
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:37:49;74.05785272043161;;;186;150693
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:40:20;75.54271476661278;;;190;150908
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:42:51;90.48030292964857;;;227;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:45:29;87.11736977146607;;;219;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:47:52;82.54077434886705;;;208;151198
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:50:24;87.30709670529183;;;218;149816
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T09:57:56;77.55501808950808;;;194;150087
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:00:26;79.52047952047953;;;199;150150
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:02:57;81.10608754995309;;;206;152393
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:05:29;75.35684856861859;;;189;150484
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:07:59;75.78577886507472;;;190;150424
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:10:30;89.26091958582933;;;225;151242
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:13:16;81.92408368245425;;;205;150139
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:15:31;76.13100378662061;;;191;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:18:03;82.05602536997885;;;207;151360
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:20:34;81.98469619004453;;;205;150028
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:23:05;78.69811954995748;;;199;151719
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:35:38;85.08768425678105;;;213;150198
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:38:09;87.1546003763494;;;220;151455
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:40:39;85.79037602748545;;;211;147569
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:43:11;78.45209007462194;;;198;151430
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:45:40;80.00525486074619;;;203;152240
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:48:11;78.29370073524541;;;197;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:50:57;83.75875858999346;;;207;148283
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:53:10;75.61461618654245;;;191;151558
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T10:55:47;83.70964480690166;;;207;148370
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:03:14;86.558975921975;;;213;147645
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:05:44;77.76402506593742;;;200;154313
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:08:18;77.5892940037402;;;195;150794
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:10:48;87.3853894276919;;;220;151055
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:13:17;90.22316260130145;;;226;150294
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:15:54;79.10138693761778;;;198;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:18:30;87.42579600647599;;;216;148240
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:20:49;78.87920885330821;;;201;152892
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:23:26;83.67978535470931;;;210;150574
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:26:10;79.99894390833124;;;202;151502
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:28:21;82.18797355691285;;;207;151117
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:30:57;84.94798763667785;;;213;150445
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:33:22;88.86949276943524;;;224;151233
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:35:54;88.55473119204729;;;223;151093
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:38:25;81.81183278459542;;;205;150345
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:40:56;81.54822284543629;;;205;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:43:28;77.1934478413688;;;194;150790
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:46:05;70.01026817266532;;;175;149978
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:53:29;73.10669808145406;;;181;148550
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:56:02;82.81088259994922;;;212;153603
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T11:58:31;79.93091398389332;;;199;149379
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:01:02;85.72327373774445;;;218;152584
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:03:33;93.67152518501787;;;235;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:06:03;77.71039924547851;;;195;150559
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:08:34;78.17197835237522;;;195;149670
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:11:05;84.38928975618691;;;215;152863
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:13:36;86.46167599554349;;;216;149893
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:21:09;75.83308902570116;;;194;153495
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:26:11;65.92097425375604;;;166;151090
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:28:41;94.25770400959811;;;237;150863
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:31:12;84.21472759928157;;;211;150330
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:38:44;74.80006896460259;;;188;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:41:15;76.11735090364446;;;191;150557
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:43:46;71.8819705985531;;;181;151081
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:46:29;82.05415574279024;;;205;149901
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:49:00;75.06138663933935;;;188;150277
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:51:17;79.2097785878947;;;197;149224
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:53:47;83.8566091725618;;;211;150972
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:56:17;80.8428236759787;;;199;147694
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T12:58:48;78.72285418821096;;;203;154720
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T13:01:19;81.93080956389741;;;206;150859
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T13:03:50;86.50473051982566;;;217;150512
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T13:06:22;78.74898595840945;;;199;151621
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T13:08:52;84.45878650252978;;;212;150606
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T13:11:22;88.19128063582853;;;221;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-19T13:13:59;74.17901869845895;;;185;149638
