sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7759;SDS011;3924;48.830;9.262;2023-06-19T00:00:15;2.93;;;2.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:02:42;3.03;;;2.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:05:09;3.37;;;3.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:07:36;3.37;;;2.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:10:03;3.27;;;2.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:12:30;4.40;;;3.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:14:57;3.40;;;3.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:17:24;3.20;;;2.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:19:53;3.47;;;2.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:22:20;9.30;;;3.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:24:46;3.63;;;3.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:27:14;3.57;;;3.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:29:40;2.80;;;2.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:32:07;5.40;;;2.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:34:33;6.33;;;3.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:37:00;3.60;;;3.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:39:26;3.23;;;2.93;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:41:54;3.07;;;2.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:44:22;3.07;;;2.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:46:51;8.03;;;2.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:49:23;2.93;;;2.67;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:51:51;2.80;;;2.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:54:19;3.50;;;2.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:56:46;5.20;;;2.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T00:59:15;4.20;;;3.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:01:46;3.53;;;3.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:04:13;4.43;;;3.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:09:29;3.23;;;2.93;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:12:06;6.70;;;2.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:14:41;3.53;;;2.63;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:17:16;2.77;;;2.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:19:42;4.70;;;2.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:22:09;4.27;;;2.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:24:36;2.20;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:27:03;2.60;;;2.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:29:29;5.50;;;2.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:32:07;3.40;;;2.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:34:39;3.23;;;2.93;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:37:06;3.70;;;2.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:39:35;2.73;;;2.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:42:04;5.43;;;2.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:44:31;4.17;;;2.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:46:58;2.23;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:49:24;3.07;;;2.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:51:51;1.93;;;1.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:54:17;2.10;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:56:44;4.50;;;2.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T01:59:11;1.83;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:01:37;2.23;;;2.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:04:04;1.90;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:06:30;3.23;;;1.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:08:57;1.80;;;1.63;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:11:24;1.80;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:13:50;2.20;;;2.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:16:17;1.47;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:18:44;1.80;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:21:10;1.40;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:23:37;3.97;;;1.93;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:26:03;2.37;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:28:30;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:30:56;8.70;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:33:23;1.93;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:35:49;2.67;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:38:16;1.90;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:40:44;1.83;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:43:11;2.10;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:45:37;2.07;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:48:04;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:50:30;3.97;;;1.93;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:52:57;1.87;;;1.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:55:24;1.73;;;1.63;;
7759;SDS011;3924;48.830;9.262;2023-06-19T02:57:50;1.83;;;1.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:00:17;4.03;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:02:43;2.10;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:05:11;1.63;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:07:41;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:10:07;1.87;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:12:34;2.03;;;1.93;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:15:01;1.80;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:17:27;4.33;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:19:54;2.63;;;2.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:22:20;2.97;;;2.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:24:48;1.80;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:27:14;4.03;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:29:41;1.93;;;1.83;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:32:07;2.00;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:34:34;2.20;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:37:00;2.67;;;2.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:39:27;2.20;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:41:53;1.87;;;1.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:44:19;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:46:46;2.37;;;2.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:49:13;2.20;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:51:40;2.07;;;1.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:54:06;8.73;;;3.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:56:33;3.97;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T03:58:59;3.30;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:01:26;1.73;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:03:52;1.80;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:06:19;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:08:45;1.67;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:11:12;1.07;;;0.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:13:38;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:16:05;1.37;;;1.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:18:31;1.17;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:20:58;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:23:25;0.97;;;0.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:25:52;0.90;;;0.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:28:18;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:30:44;1.10;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:33:11;0.90;;;0.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:35:38;1.43;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:38:07;1.47;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:40:34;1.43;;;1.33;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:43:01;1.03;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:45:28;3.70;;;1.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:47:55;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:50:21;1.57;;;1.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:52:48;1.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:55:17;1.40;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T04:57:44;1.90;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:00:11;1.13;;;1.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:02:38;2.17;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:05:05;1.37;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:07:32;1.10;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:09:59;1.17;;;1.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:12:25;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:14:52;1.70;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:17:18;1.40;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:19:45;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:22:11;1.47;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:24:38;2.10;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:27:05;5.43;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:29:32;3.00;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:31:58;2.90;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:34:25;7.13;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:36:51;6.17;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:39:18;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:41:45;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:44:14;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:46:43;3.27;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:49:09;4.23;;;1.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:51:36;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:54:03;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:56:30;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T05:59:01;1.60;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:01:31;1.07;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:03:58;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:06:24;2.33;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:08:52;1.63;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:11:19;4.97;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:13:45;1.73;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:16:12;1.10;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:18:38;1.67;;;1.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:21:05;2.13;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:23:31;4.03;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:25:58;3.47;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:28:29;0.83;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:30:55;1.10;;;1.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:33:22;1.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:35:49;1.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:38:18;1.73;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:40:45;1.13;;;1.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:43:12;1.70;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:45:41;1.70;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:48:44;1.90;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:51:34;1.10;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T06:54:09;2.00;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:01:28;1.97;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:04:14;1.17;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:07:16;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:21:41;0.87;;;0.87;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:28:03;1.20;;;0.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:30:59;1.17;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:33:35;1.37;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:40:30;0.77;;;0.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:43:06;1.33;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:46:19;0.80;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:48:45;1.60;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:51:12;1.87;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:53:38;1.57;;;1.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:56:05;11.50;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T07:58:32;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:00:59;1.07;;;0.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:03:26;2.37;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:05:53;1.23;;;0.83;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:08:20;4.80;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:10:46;1.63;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:13:13;1.20;;;0.97;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:15:39;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:18:06;1.10;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:20:33;1.97;;;1.87;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:22:59;0.77;;;0.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:25:26;1.07;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:27:52;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:30:19;1.37;;;1.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:32:45;0.93;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:35:13;1.43;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:37:39;0.80;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:40:06;1.10;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:42:36;0.73;;;0.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:45:03;1.13;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:47:34;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:50:00;0.50;;;0.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:52:28;4.37;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:54:54;0.77;;;0.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:57:21;1.20;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T08:59:48;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:02:16;1.00;;;0.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:04:42;1.10;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:07:09;1.20;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:09:43;1.83;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:12:12;4.83;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:14:40;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:17:11;1.73;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:19:46;2.03;;;1.63;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:22:18;1.33;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:24:47;4.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:27:15;1.47;;;1.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:29:45;1.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:32:14;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:34:40;1.93;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:37:07;0.83;;;0.83;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:39:38;1.37;;;1.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:42:06;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:44:40;1.10;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:47:54;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:51:07;1.07;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:54:18;1.10;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T09:57:53;1.13;;;1.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:00:36;1.17;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:06:56;1.20;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:10:34;1.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:34:18;1.83;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:37:39;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:44:28;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:46:54;1.30;;;1.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:49:21;1.30;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:51:48;1.30;;;1.03;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:54:15;0.80;;;0.80;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:56:41;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T10:59:10;4.10;;;1.63;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:01:38;1.13;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:04:11;1.47;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:06:39;1.80;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:09:08;1.13;;;1.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:11:38;1.07;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:14:04;4.80;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:16:32;1.20;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:19:00;2.10;;;1.10;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:21:30;1.63;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:24:06;2.00;;;1.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:26:37;1.27;;;1.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:29:23;1.77;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:32:08;1.63;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:34:37;1.20;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:37:13;1.67;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:39:43;1.30;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:42:10;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:48:28;1.27;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T11:51:28;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:06:27;1.47;;;1.33;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:16:57;1.90;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:20:13;1.80;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:23:45;1.07;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:26:27;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:29:39;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:32:59;2.17;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:39:13;2.20;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:45:02;1.57;;;1.47;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:47:29;2.37;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:49:56;1.43;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:52:22;1.50;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:54:49;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:57:15;1.43;;;1.33;;
7759;SDS011;3924;48.830;9.262;2023-06-19T12:59:42;1.67;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:02:09;1.43;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:04:39;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:07:05;1.23;;;1.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:09:32;8.03;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:11:59;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:14:25;1.50;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:16:52;2.57;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:19:19;1.93;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:21:45;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:24:12;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:26:39;2.40;;;1.40;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:29:05;2.47;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:31:32;5.43;;;1.13;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:33:58;1.07;;;1.07;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:36:25;1.00;;;1.00;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:38:53;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:41:27;2.00;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:43:54;1.30;;;1.20;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:46:42;1.90;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T13:57:01;1.83;;;1.37;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:00:15;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:03:13;1.60;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:09:12;3.33;;;1.77;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:12:17;1.70;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:15:36;1.60;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:22:27;2.53;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:25:43;1.43;;;1.33;;
7759;SDS011;3924;48.830;9.262;2023-06-19T14:51:02;1.50;;;1.23;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:01:14;2.17;;;1.73;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:24:13;1.63;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:26:53;2.43;;;1.53;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:29:20;1.60;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:31:46;3.77;;;1.33;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:34:13;1.53;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:36:39;1.93;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:39:06;1.77;;;1.63;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:41:32;1.17;;;1.17;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:43:59;1.37;;;1.27;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:46:25;2.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:48:52;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-06-19T15:51:19;1.50;;;1.40;;
