sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:02:21;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.37;11.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:04:47;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:07:13;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;11.05;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:09:38;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:12:04;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;10.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:14:31;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.50;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:16:56;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.96;11.35;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:19:22;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.84;11.25;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:21:48;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.31;11.66;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:24:13;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.12;11.50;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:26:39;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:29:05;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.37;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:31:32;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.12;12.37;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:33:57;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;12.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:36:23;1.75;1.75;1.74;1.64;13.08;13.08;13.07;13.02;11.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:38:51;1.74;1.73;1.73;1.63;13.04;13.04;13.03;12.99;11.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:41:20;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.32;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:43:47;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.36;12.58;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:46:13;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.43;11.77;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:48:39;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.63;11.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:51:05;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.16;13.28;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:53:32;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.42;13.51;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:55:59;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.38;12.60;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T00:58:26;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.91;11.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:00:52;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.07;12.33;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:03:18;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.71;12.89;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:05:44;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.86;12.15;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:08:21;1.91;1.91;1.91;1.80;;;;;12.58;
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:11:08;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.46;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:13:44;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:16:19;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:18:47;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.28;9.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:21:15;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.89;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:23:43;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.38;13.48;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:26:10;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.09;13.23;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:28:38;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.30;11.66;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:31:08;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.12;13.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:33:45;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.79;13.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:36:17;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.08;10.58;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:38:46;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;11.13;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:41:16;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.18;11.55;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:43:46;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:46:14;1.55;1.55;1.54;1.44;11.53;11.53;11.52;11.48;10.05;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:48:41;1.47;1.47;1.47;1.38;11.02;11.01;11.01;10.97;9.60;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:51:07;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:53:32;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.10;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:55:59;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.02;10.54;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T01:58:26;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;10.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:00:52;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.78;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:03:18;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.74;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:05:43;1.55;1.55;1.54;1.45;11.58;11.58;11.57;11.53;10.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:08:09;1.40;1.39;1.38;1.30;10.36;10.36;10.35;10.31;9.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:10:35;1.36;1.36;1.35;1.28;10.22;10.22;10.21;10.18;8.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:13:01;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.96;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:15:26;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.72;9.40;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:17:54;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.80;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:20:22;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:22:51;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:25:18;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.86;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:27:44;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:30:11;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;9.13;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:32:37;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.71;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:35:05;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.21;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:37:34;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:40:04;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.95;9.59;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:42:31;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.07;8.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:44:57;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;9.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:47:28;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:49:58;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.70;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:52:26;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.49;8.32;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:54:52;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;9.14;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:57:19;1.42;1.42;1.41;1.33;10.64;10.64;10.64;10.60;9.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T02:59:45;1.54;1.54;1.53;1.44;11.51;11.51;11.50;11.46;10.04;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:02:11;1.12;1.12;1.11;1.04;8.28;8.28;8.27;8.24;7.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:04:37;1.38;1.38;1.37;1.28;10.21;10.20;10.20;10.15;8.88;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:07:03;1.53;1.52;1.51;1.42;11.33;11.33;11.32;11.28;9.87;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:09:29;1.45;1.45;1.44;1.35;10.80;10.80;10.79;10.75;9.41;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:11:54;1.56;1.56;1.55;1.45;11.59;11.59;11.59;11.54;10.10;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:14:20;1.40;1.39;1.39;1.31;10.47;10.47;10.46;10.43;9.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:16:46;1.39;1.39;1.38;1.30;10.35;10.34;10.34;10.30;9.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:19:13;1.46;1.46;1.45;1.36;10.87;10.87;10.86;10.82;9.47;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:21:39;1.22;1.22;1.21;1.14;9.09;9.09;9.08;9.05;7.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:24:05;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;8.00;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:26:30;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;8.04;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:28:56;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;8.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:31:22;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.56;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:33:47;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;9.06;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:36:13;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:38:39;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;8.05;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:41:05;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.50;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:43:31;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.85;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:45:57;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.42;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:48:22;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:50:48;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:53:14;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.47;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:55:39;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.86;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T03:58:05;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.74;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:00:31;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.96;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:02:57;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:05:23;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.36;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:07:49;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.26;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:10:15;1.43;1.43;1.43;1.35;10.75;10.75;10.74;10.71;9.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:12:41;1.17;1.17;1.17;1.10;8.78;8.77;8.77;8.74;7.66;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:15:07;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.13;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:17:34;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:19:59;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.64;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:22:25;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:24:51;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:27:17;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.01;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:29:42;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:32:09;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.61;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:34:40;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:37:11;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.65;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:39:37;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:42:03;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.02;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:44:29;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.44;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:46:59;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;6.01;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:49:28;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:51:57;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:54:24;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.76;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:56:51;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.81;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T04:59:17;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.64;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:01:43;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:04:09;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.91;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:06:38;0.98;0.98;0.98;0.92;7.34;7.34;7.34;7.31;6.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:09:04;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:11:30;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:13:56;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:16:22;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:18:48;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.44;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:21:14;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.36;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:23:40;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;7.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:26:06;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.99;8.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:28:31;1.17;1.17;1.16;1.10;8.75;8.74;8.74;8.71;7.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:30:57;1.20;1.20;1.19;1.13;8.99;8.99;8.98;8.95;7.84;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:33:23;1.17;1.17;1.17;1.10;8.79;8.79;8.79;8.76;7.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:35:49;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:38:19;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:40:48;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.61;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:43:15;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;10.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:45:41;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.81;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:48:07;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:50:32;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.83;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:52:58;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.52;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:55:24;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T05:57:50;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.91;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:00:16;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.10;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:02:42;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.26;9.87;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:05:08;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.65;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:07:35;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.72;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:10:01;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:12:27;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;9.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:14:53;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:17:19;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.78;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:19:44;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:22:10;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.42;10.01;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:24:35;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.86;10.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:27:01;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:29:27;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.74;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:32:02;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.61;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:34:35;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.33;9.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:37:01;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:39:27;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.48;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:41:53;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.94;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:44:19;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.18;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:46:45;1.23;1.23;1.23;1.17;9.33;9.32;9.32;9.29;8.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:49:11;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;7.94;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:51:37;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:54:03;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.17;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:56:28;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T06:58:55;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:01:20;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.24;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:03:46;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:06:11;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:08:37;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.72;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:11:06;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;8.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:13:32;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:15:58;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.44;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:18:26;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:20:52;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:23:18;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:25:45;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-06-19T07:28:11;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.92;0.50
