sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-06-19T00:02:19;14.66;14.66;14.66;13.87;110.73;110.71;110.67;110.31;95.34;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T00:05:25;14.37;14.37;14.37;13.59;108.48;108.46;108.42;108.07;93.40;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T00:08:29;15.26;15.26;15.26;14.43;115.21;115.18;115.15;114.77;99.19;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T00:11:34;15.29;15.29;15.29;14.46;115.50;115.47;115.43;115.06;99.44;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T00:14:38;15.57;15.57;15.57;14.72;117.55;117.52;117.48;117.10;101.20;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T00:17:46;16.89;16.89;16.89;15.97;127.53;127.50;127.46;127.05;109.80;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T00:20:50;16.86;16.86;16.86;15.94;127.28;127.25;127.21;126.80;109.58;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T00:23:57;19.28;19.28;19.28;18.23;145.57;145.53;145.48;145.01;125.32;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T00:27:01;20.56;20.55;20.53;19.40;154.92;154.88;154.83;154.31;133.33;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T00:30:08;17.74;17.74;17.74;16.78;134.00;133.97;133.92;133.49;115.37;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T00:33:15;16.96;16.96;16.96;16.04;128.09;128.06;128.02;127.60;110.28;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T00:36:20;15.74;15.74;15.74;14.88;118.85;118.82;118.79;118.40;102.33;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T00:39:26;17.35;17.35;17.35;16.41;131.02;130.99;130.95;130.52;112.81;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T00:42:32;19.84;19.82;19.79;18.67;149.08;149.05;148.99;148.46;128.24;0.49
40917;SPS30;26644;50.248;19.032;2023-06-19T00:45:36;20.77;20.77;20.77;19.64;156.86;156.82;156.77;156.26;135.05;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T00:48:44;20.30;20.30;20.30;19.19;153.27;153.24;153.19;152.69;131.96;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T00:51:48;15.25;15.25;15.25;14.42;115.18;115.15;115.12;114.74;99.16;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T00:54:55;13.92;13.92;13.92;13.16;105.10;105.07;105.04;104.70;90.48;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T00:58:00;13.73;13.73;13.73;12.99;103.71;103.68;103.65;103.31;89.29;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T01:01:07;13.65;13.65;13.65;12.91;103.11;103.08;103.05;102.71;88.77;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T01:04:14;13.50;13.50;13.50;12.77;101.95;101.93;101.89;101.56;87.77;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T01:07:21;13.28;13.28;13.28;12.56;100.30;100.28;100.25;99.92;86.36;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T01:10:37;13.58;13.58;13.58;12.85;102.58;102.55;102.52;102.19;88.31;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T01:13:50;15.68;15.68;15.68;14.83;118.42;118.39;118.36;117.97;101.95;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:17:02;16.71;16.71;16.71;15.80;126.19;126.16;126.12;125.71;108.65;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T01:20:11;16.05;16.05;16.05;15.18;121.19;121.17;121.13;120.73;104.34;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T01:23:21;19.65;19.65;19.65;18.59;148.41;148.38;148.33;147.84;127.77;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:26:26;22.89;22.88;22.88;21.64;172.77;172.73;172.68;172.11;148.74;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:29:31;17.05;17.05;17.05;16.13;128.76;128.73;128.69;128.27;110.86;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:32:39;18.58;18.56;18.54;17.50;139.71;139.68;139.62;139.13;120.19;0.49
40917;SPS30;26644;50.248;19.032;2023-06-19T01:35:57;17.55;17.55;17.55;16.59;132.51;132.48;132.44;132.01;114.09;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:39:07;15.84;15.84;15.84;14.98;119.59;119.56;119.52;119.13;102.96;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:42:15;15.31;15.31;15.31;14.48;115.64;115.62;115.58;115.20;99.56;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:45:21;14.84;14.84;14.84;14.03;112.03;112.01;111.97;111.61;96.46;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T01:48:26;15.38;15.38;15.37;14.54;116.09;116.06;116.03;115.65;99.95;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T01:51:30;15.28;15.28;15.28;14.45;115.42;115.39;115.35;114.98;99.37;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T01:54:38;16.64;16.64;16.64;15.73;125.65;125.62;125.58;125.17;108.17;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T01:57:43;16.57;16.57;16.57;15.67;125.09;125.06;125.02;124.61;107.70;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:00:49;16.94;16.94;16.94;16.02;127.93;127.90;127.86;127.44;110.14;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:03:53;16.81;16.81;16.81;15.90;126.93;126.90;126.86;126.45;109.28;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:06:58;16.60;16.60;16.60;15.70;125.36;125.33;125.29;124.88;107.93;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:10:05;16.82;16.82;16.82;15.91;127.03;127.00;126.96;126.55;109.37;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T02:13:15;16.68;16.68;16.68;15.77;125.95;125.92;125.88;125.47;108.44;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:16:19;16.64;16.64;16.64;15.74;125.67;125.64;125.60;125.19;108.19;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:19:24;16.80;16.80;16.80;15.89;126.87;126.84;126.80;126.39;109.23;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:22:29;17.11;17.11;17.11;16.17;129.15;129.12;129.08;128.65;111.18;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:25:36;17.74;17.74;17.74;16.77;133.90;133.87;133.83;133.39;115.28;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:28:40;19.04;19.04;19.04;18.00;143.72;143.68;143.64;143.16;123.72;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:31:46;21.21;21.21;21.21;20.06;160.16;160.12;160.07;159.55;137.89;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:34:50;24.03;24.03;24.03;22.72;181.43;181.39;181.33;180.74;156.20;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:37:55;23.50;23.49;23.48;22.20;177.26;177.22;177.16;176.57;152.58;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:41:02;23.10;23.07;23.02;21.71;173.35;173.31;173.24;172.61;149.07;0.49
40917;SPS30;26644;50.248;19.032;2023-06-19T02:44:08;22.82;22.81;22.81;21.57;172.25;172.21;172.15;171.59;148.29;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:47:12;23.56;23.55;23.53;22.23;177.48;177.44;177.38;176.77;152.73;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T02:50:17;23.08;23.07;23.05;21.78;173.90;173.86;173.80;173.21;149.67;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T02:53:21;23.38;23.37;23.35;22.05;176.05;176.01;175.95;175.34;151.49;0.49
40917;SPS30;26644;50.248;19.032;2023-06-19T02:56:29;23.76;23.73;23.69;22.36;178.52;178.48;178.41;177.77;153.55;0.49
40917;SPS30;26644;50.248;19.032;2023-06-19T02:59:33;22.18;22.17;22.15;20.93;167.16;167.12;167.06;166.50;143.86;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:02:38;21.29;21.29;21.29;20.13;160.75;160.71;160.66;160.13;138.39;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:05:44;21.30;21.30;21.29;20.13;160.74;160.71;160.65;160.12;138.37;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:08:49;19.16;19.16;19.16;18.11;144.65;144.62;144.57;144.10;124.54;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T03:11:55;18.43;18.43;18.43;17.43;139.15;139.12;139.07;138.62;119.80;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T03:15:00;18.48;18.48;18.48;17.47;139.52;139.49;139.45;138.99;120.12;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:18:07;18.22;18.22;18.22;17.23;137.56;137.53;137.49;137.03;118.43;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:21:15;18.31;18.31;18.31;17.31;138.24;138.21;138.17;137.71;119.02;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:24:22;18.27;18.27;18.27;17.28;137.95;137.92;137.88;137.43;118.77;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T03:27:32;18.27;18.27;18.27;17.28;137.97;137.94;137.90;137.45;118.79;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T03:30:37;18.67;18.67;18.67;17.66;140.99;140.96;140.92;140.46;121.39;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T03:33:42;18.73;18.73;18.73;17.71;141.43;141.40;141.35;140.89;121.76;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T03:36:47;18.50;18.50;18.50;17.50;139.73;139.70;139.65;139.20;120.30;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T03:39:52;18.62;18.62;18.62;17.61;140.63;140.60;140.55;140.09;121.08;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T03:42:59;18.84;18.83;18.82;17.78;141.94;141.91;141.86;141.38;122.15;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:46:04;18.48;18.48;18.48;17.47;139.53;139.50;139.46;139.00;120.13;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T03:49:08;19.68;19.66;19.62;18.50;147.75;147.72;147.66;147.12;127.07;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:52:13;19.20;19.20;19.20;18.16;144.97;144.94;144.89;144.42;124.82;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T03:55:18;19.03;19.03;19.03;18.00;143.73;143.69;143.65;143.18;123.74;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T03:58:25;20.05;20.05;20.05;18.96;151.39;151.35;151.30;150.81;130.33;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T04:01:29;20.53;20.52;20.50;19.37;154.68;154.65;154.59;154.07;133.12;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T04:04:34;22.64;22.64;22.64;21.41;170.99;170.95;170.90;170.34;147.22;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T04:07:39;21.85;21.85;21.84;20.65;164.90;164.87;164.81;164.27;141.96;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T04:10:44;21.34;21.34;21.33;20.17;161.04;161.00;160.95;160.42;138.63;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T04:13:50;21.02;21.02;21.02;19.88;158.73;158.69;158.64;158.12;136.66;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T04:16:55;23.21;23.19;23.14;21.82;174.27;174.23;174.16;173.53;149.87;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T04:20:02;22.79;22.79;22.79;21.55;172.08;172.04;171.99;171.42;148.15;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T04:23:12;21.77;21.77;21.77;20.59;164.42;164.38;164.33;163.79;141.56;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T04:26:16;22.17;22.17;22.17;20.96;167.39;167.35;167.30;166.75;144.11;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T04:29:25;22.08;22.08;22.08;20.88;166.71;166.67;166.62;166.07;143.53;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T04:32:32;23.09;23.09;23.08;21.81;174.19;174.15;174.09;173.51;149.94;0.48
40917;SPS30;26644;50.248;19.032;2023-06-19T04:35:37;22.22;22.22;22.22;21.01;167.77;167.73;167.68;167.13;144.44;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T04:38:44;21.82;21.82;21.82;20.64;164.78;164.74;164.69;164.15;141.87;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T04:41:50;22.63;22.63;22.63;21.40;170.88;170.84;170.79;170.23;147.12;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T04:44:56;22.30;22.30;22.30;21.08;168.36;168.32;168.27;167.72;144.95;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T04:48:01;22.28;22.28;22.28;21.07;168.24;168.20;168.15;167.60;144.85;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T04:51:06;22.60;22.60;22.60;21.37;170.64;170.60;170.55;169.99;146.91;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T04:54:11;21.83;21.83;21.83;20.65;164.87;164.83;164.78;164.24;141.95;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T04:57:15;22.02;22.02;22.02;20.83;166.30;166.26;166.21;165.66;143.17;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:00:23;22.33;22.33;22.33;21.11;168.60;168.56;168.50;167.95;145.15;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:03:27;21.80;21.80;21.80;20.62;164.63;164.60;164.54;164.01;141.74;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T05:06:32;21.32;21.32;21.32;20.16;161.01;160.97;160.92;160.40;138.62;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:09:36;21.62;21.62;21.62;20.44;163.23;163.19;163.14;162.60;140.53;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T05:12:41;20.83;20.83;20.83;19.70;157.29;157.26;157.21;156.69;135.42;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:15:48;20.75;20.75;20.75;19.62;156.67;156.64;156.59;156.08;134.89;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T05:18:54;21.00;21.00;21.00;19.86;158.61;158.57;158.52;158.00;136.55;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T05:21:58;19.29;19.29;19.29;18.24;145.69;145.66;145.61;145.13;125.43;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T05:25:03;18.40;18.40;18.40;17.40;138.91;138.88;138.83;138.38;119.59;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:28:08;18.54;18.54;18.54;17.54;140.03;140.00;139.95;139.49;120.56;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:31:16;18.89;18.89;18.89;17.86;142.63;142.60;142.56;142.09;122.80;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T05:34:21;18.69;18.69;18.69;17.67;141.14;141.11;141.06;140.60;121.51;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:37:26;18.04;18.04;18.04;17.06;136.23;136.20;136.15;135.71;117.28;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T05:40:30;17.63;17.63;17.63;16.68;133.16;133.13;133.09;132.65;114.64;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T05:43:35;17.31;17.31;17.31;16.37;130.71;130.68;130.64;130.21;112.53;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T05:46:42;17.03;17.03;17.03;16.10;128.60;128.57;128.53;128.11;110.72;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T05:49:47;16.41;16.41;16.41;15.52;123.94;123.91;123.87;123.47;106.71;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T05:52:52;15.83;15.83;15.83;14.97;119.51;119.48;119.45;119.06;102.89;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T05:55:56;16.14;16.14;16.14;15.27;121.91;121.89;121.85;121.45;104.96;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T05:59:02;15.37;15.37;15.37;14.53;116.06;116.03;115.99;115.61;99.92;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T06:02:09;15.20;15.20;15.20;14.37;114.78;114.76;114.72;114.35;98.82;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T06:05:15;14.97;14.97;14.97;14.16;113.05;113.03;112.99;112.62;97.33;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T06:08:20;14.88;14.88;14.88;14.07;112.35;112.33;112.29;111.92;96.73;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T06:11:24;14.23;14.23;14.23;13.46;107.44;107.42;107.38;107.03;92.50;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T06:14:29;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.02;87.31;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:17:36;13.23;13.23;13.23;12.51;99.89;99.87;99.84;99.51;86.00;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T06:20:41;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.66;83.54;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T06:23:45;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.89;82.01;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T06:26:50;11.54;11.54;11.54;10.91;87.11;87.09;87.07;86.78;75.00;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:29:54;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.63;79.19;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:33:02;11.46;11.46;11.46;10.83;86.52;86.50;86.47;86.19;74.49;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:36:06;11.06;11.06;11.06;10.46;83.54;83.52;83.49;83.22;71.92;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T06:39:11;11.05;11.05;11.05;10.45;83.46;83.44;83.41;83.14;71.85;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:42:15;10.62;10.62;10.62;10.04;80.17;80.15;80.13;79.87;69.02;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T06:45:20;10.73;10.73;10.73;10.14;81.01;80.99;80.96;80.70;69.74;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:48:27;10.58;10.58;10.58;10.00;79.87;79.85;79.83;79.57;68.76;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:51:32;10.06;10.06;10.06;9.52;76.00;75.98;75.96;75.71;65.43;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T06:54:37;10.18;10.18;10.18;9.63;76.87;76.86;76.83;76.58;66.18;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T06:57:42;9.67;9.67;9.67;9.14;73.00;72.98;72.96;72.72;62.85;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T07:00:46;9.83;9.83;9.83;9.30;74.24;74.22;74.20;73.96;63.92;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:03:55;9.17;9.17;9.17;8.67;69.22;69.20;69.18;68.95;59.59;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:06:59;9.66;9.66;9.66;9.14;72.96;72.94;72.92;72.68;62.81;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:10:06;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.94;66.50;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T07:13:12;10.06;10.06;10.06;9.51;75.97;75.96;75.93;75.68;65.41;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T07:16:17;9.79;9.79;9.79;9.26;73.91;73.89;73.87;73.63;63.63;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:19:24;9.70;9.70;9.70;9.18;73.27;73.25;73.23;72.99;63.08;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:22:29;9.64;9.64;9.64;9.12;72.79;72.78;72.75;72.52;62.67;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T07:25:34;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.71;62.84;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:28:39;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.61;60.16;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T07:31:43;9.34;9.34;9.34;8.83;70.52;70.50;70.48;70.25;60.71;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:34:51;9.08;9.08;9.08;8.59;68.56;68.54;68.52;68.29;59.02;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:37:55;9.07;9.07;9.07;8.57;68.47;68.45;68.43;68.21;58.95;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T07:41:00;8.98;8.98;8.98;8.49;67.80;67.78;67.76;67.54;58.37;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:44:04;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.46;56.57;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:47:09;9.20;9.20;9.20;8.70;69.46;69.44;69.42;69.19;59.80;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T07:50:16;9.26;9.26;9.26;8.75;69.89;69.87;69.85;69.62;60.17;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T07:53:21;9.01;9.01;9.01;8.52;68.02;68.00;67.98;67.76;58.56;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T07:56:26;9.01;9.01;9.01;8.52;68.01;68.00;67.97;67.75;58.55;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T07:59:31;9.42;9.42;9.42;8.91;71.16;71.14;71.12;70.89;61.27;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T08:02:35;9.96;9.96;9.96;9.42;75.21;75.19;75.17;74.92;64.75;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T08:05:42;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.19;61.53;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T08:08:47;9.29;9.29;9.29;8.79;70.15;70.13;70.11;69.88;60.40;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T08:11:53;9.34;9.34;9.34;8.83;70.51;70.49;70.47;70.24;60.70;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T08:14:57;9.17;9.17;9.17;8.67;69.21;69.19;69.17;68.94;59.58;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T08:18:02;9.19;9.19;9.19;8.69;69.36;69.35;69.32;69.10;59.72;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T08:21:09;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.93;59.58;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T08:24:14;8.90;8.90;8.90;8.42;67.23;67.22;67.19;66.98;57.88;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T08:27:18;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.69;59.37;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T08:30:23;9.06;9.06;9.06;8.56;68.38;68.36;68.34;68.12;58.87;0.39
40917;SPS30;26644;50.248;19.032;2023-06-19T08:33:27;8.70;8.70;8.70;8.23;65.70;65.68;65.66;65.45;56.56;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T08:36:35;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.28;52.96;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T08:39:39;8.25;8.25;8.25;7.80;62.28;62.26;62.24;62.04;53.62;0.39
40917;SPS30;26644;50.248;19.032;2023-06-19T08:42:45;8.36;8.36;8.36;7.91;63.15;63.13;63.11;62.90;54.37;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T08:45:52;8.45;8.45;8.45;7.99;63.82;63.80;63.78;63.58;54.94;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T08:49:13;8.30;8.30;8.30;7.84;62.64;62.62;62.60;62.40;53.93;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T08:52:21;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.00;56.18;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T08:55:26;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.17;55.46;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T08:58:30;9.12;9.12;9.12;8.62;68.86;68.84;68.82;68.59;59.28;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T09:01:35;8.75;8.75;8.75;8.28;66.11;66.09;66.07;65.85;56.91;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:04:40;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.64;57.59;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T09:07:56;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.23;58.10;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:11:07;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.03;57.07;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:14:12;8.54;8.54;8.54;8.07;64.48;64.46;64.44;64.23;55.51;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T09:17:17;8.39;8.39;8.39;7.94;63.37;63.35;63.33;63.13;54.56;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:20:28;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.61;51.52;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:23:36;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.68;51.58;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:26:44;8.23;8.23;8.23;7.78;62.15;62.13;62.11;61.91;53.51;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:29:49;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.46;53.98;0.39
40917;SPS30;26644;50.248;19.032;2023-06-19T09:32:55;8.29;8.29;8.29;7.84;62.63;62.61;62.59;62.39;53.92;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T09:36:09;8.04;8.04;8.04;7.61;60.75;60.74;60.72;60.52;52.30;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:39:17;8.54;8.54;8.54;8.08;64.50;64.48;64.46;64.25;55.53;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:42:30;8.28;8.28;8.28;7.83;62.51;62.49;62.47;62.27;53.82;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:45:38;8.54;8.54;8.54;8.08;64.49;64.47;64.45;64.24;55.52;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T09:48:44;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.87;53.47;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T09:51:51;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.09;53.67;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T09:54:59;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.42;54.81;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T09:58:08;8.75;8.75;8.75;8.28;66.08;66.06;66.04;65.83;56.89;0.40
