sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:01:22;12.0;12.0;12.0;11.4;;;;2.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:03:50;11.8;11.8;11.8;11.2;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:06:19;11.2;11.2;11.2;10.7;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:08:48;11.8;11.8;11.8;11.2;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:11:16;11.9;11.9;11.9;11.3;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:13:45;11.6;11.6;11.6;11.0;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:16:13;10.9;10.9;10.9;10.4;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:18:42;11.2;11.2;11.2;10.7;;;;2.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:21:10;11.8;11.8;11.8;11.3;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:23:39;12.0;12.0;12.0;11.5;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:26:08;11.4;11.4;11.4;10.9;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:28:40;12.2;12.2;12.2;11.7;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:31:11;12.8;12.8;12.8;12.2;;;;2.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:33:43;12.8;12.8;12.8;12.2;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:36:13;12.1;12.1;12.1;11.5;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:38:46;11.9;11.9;11.9;11.4;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:41:16;11.3;11.3;11.3;10.8;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:43:45;11.2;11.2;11.2;10.7;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:46:13;10.5;10.5;10.5;10.0;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:48:44;11.0;11.0;11.0;10.4;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:51:14;10.7;10.7;10.7;10.2;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:53:43;10.8;10.8;10.8;10.3;;;;2.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:56:12;8.7;8.7;8.7;8.3;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T00:58:41;10.8;10.8;10.8;10.3;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:01:10;9.8;9.8;9.8;9.3;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:03:39;9.9;9.9;9.9;9.5;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:06:08;9.2;9.2;9.2;8.8;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:08:45;9.6;9.6;9.6;9.1;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:11:24;8.9;8.9;8.9;8.5;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:14:00;8.0;8.0;8.0;7.7;;;;3.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:16:36;8.4;8.4;8.3;7.9;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:19:09;7.7;7.7;7.7;7.4;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:21:43;7.0;7.0;7.0;6.6;;;;3.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:24:13;7.1;7.1;7.1;6.8;;;;3.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:26:42;7.1;7.1;7.1;6.7;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:29:14;6.2;6.2;6.2;5.9;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:31:48;5.8;5.7;5.5;5.0;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:34:25;5.5;5.5;5.3;4.9;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:36:57;5.5;5.5;5.3;4.8;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:39:27;5.1;5.0;4.8;4.5;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:41:56;5.5;5.4;5.2;4.8;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:44:27;5.7;5.7;5.5;5.0;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:46:55;5.1;5.0;4.9;4.5;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:49:24;5.4;5.3;5.1;4.7;;;;3.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:51:53;5.1;5.0;4.8;4.4;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:54:23;5.7;5.6;5.5;5.0;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:56:51;5.1;5.0;4.9;4.5;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T01:59:20;4.7;4.6;4.5;4.1;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:01:49;5.0;5.0;4.8;4.4;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:04:17;5.2;5.1;5.0;4.6;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:06:46;4.3;4.3;4.3;4.1;;;;3.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:09:15;4.7;4.7;4.5;4.2;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:11:43;4.8;4.7;4.6;4.3;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:14:12;4.6;4.6;4.5;4.1;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:16:40;6.0;5.9;5.7;5.3;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:19:09;5.0;4.9;4.7;4.2;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:21:38;4.4;4.3;4.2;3.9;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:24:07;5.3;5.2;5.0;4.5;;;;3.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:26:35;5.2;5.1;4.9;4.5;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:29:04;4.6;4.6;4.5;4.3;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:31:33;4.6;4.6;4.4;4.1;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:34:01;4.8;4.7;4.6;4.2;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:36:30;4.2;4.1;4.0;3.6;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:38:59;3.8;3.7;3.6;3.2;;;;3.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:41:27;3.7;3.7;3.5;3.2;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:43:58;3.9;3.8;3.7;3.3;;;;3.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:46:26;3.7;3.7;3.7;3.5;;;;3.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:48:57;3.8;3.8;3.8;3.7;;;;3.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:51:27;3.4;3.4;3.4;3.3;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:53:55;3.1;3.1;3.1;2.9;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:56:24;3.7;3.7;3.7;3.6;;;;3.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T02:58:54;3.8;3.8;3.8;3.7;;;;3.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:01:24;3.7;3.7;3.7;3.5;;;;3.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:03:54;3.3;3.3;3.3;3.1;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:06:23;3.6;3.6;3.6;3.4;;;;3.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:08:52;3.5;3.5;3.5;3.4;;;;3.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:11:20;3.5;3.5;3.5;3.3;;;;3.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:13:50;3.6;3.6;3.6;3.4;;;;3.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:16:20;3.7;3.7;3.6;3.3;;;;3.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:18:49;3.1;3.1;3.1;2.9;;;;3.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:21:17;3.6;3.6;3.6;3.5;;;;3.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:23:48;3.4;3.4;3.4;3.2;;;;3.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:26:18;3.2;3.2;3.2;3.0;;;;3.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:28:48;3.5;3.5;3.5;3.3;;;;3.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:31:16;3.3;3.3;3.3;3.1;;;;3.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:33:45;3.7;3.7;3.6;3.3;;;;3.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:36:13;3.5;3.5;3.5;3.3;;;;3.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:38:42;3.5;3.5;3.5;3.4;;;;3.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:41:11;3.6;3.6;3.6;3.4;;;;3.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:43:39;3.2;3.2;3.2;3.0;;;;3.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:46:08;3.5;3.5;3.5;3.4;;;;3.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:48:36;3.5;3.5;3.5;3.3;;;;3.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:51:05;3.4;3.4;3.4;3.3;;;;3.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:53:34;3.9;3.9;3.9;3.7;;;;3.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:56:02;3.4;3.4;3.4;3.3;;;;3.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T03:58:31;4.2;4.2;4.2;4.0;;;;3.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:01:00;3.4;3.4;3.4;3.2;;;;3.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:03:29;3.7;3.7;3.7;3.5;;;;3.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:05:57;3.8;3.8;3.8;3.6;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:08:26;3.1;3.1;3.1;2.9;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:10:55;4.1;4.0;3.9;3.5;;;;2.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:13:23;3.5;3.5;3.5;3.4;;;;2.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:15:53;4.0;4.0;4.0;3.8;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:18:21;3.5;3.5;3.5;3.4;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:20:50;3.4;3.4;3.4;3.2;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:23:18;3.8;3.8;3.8;3.6;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:25:47;3.4;3.4;3.4;3.3;;;;2.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:28:15;3.3;3.3;3.3;3.1;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:30:44;4.3;4.3;4.3;4.1;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:33:13;3.7;3.7;3.7;3.5;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:35:41;3.8;3.8;3.8;3.6;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:38:10;4.3;4.3;4.3;4.1;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:40:40;4.0;4.0;4.0;3.8;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:43:10;4.6;4.6;4.6;4.4;;;;2.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:45:39;4.5;4.5;4.5;4.2;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:48:08;4.9;4.9;4.9;4.7;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:50:37;5.0;5.0;5.0;4.8;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:53:08;4.9;4.9;4.9;4.7;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:55:38;5.4;5.4;5.4;5.2;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T04:58:06;5.4;5.4;5.4;5.1;;;;2.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:00:35;5.4;5.4;5.4;5.1;;;;2.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:03:03;6.8;6.8;6.8;6.5;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:05:32;5.7;5.7;5.7;5.5;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:08:01;6.4;6.4;6.4;6.1;;;;2.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:10:30;6.7;6.7;6.7;6.4;;;;2.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:12:58;6.3;6.3;6.3;6.0;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:15:28;6.3;6.3;6.3;6.0;;;;2.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:17:56;7.2;7.2;7.2;6.9;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:20:25;7.0;7.0;7.0;6.7;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:22:54;6.4;6.4;6.4;6.1;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:25:22;6.9;6.9;6.9;6.6;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:27:51;7.2;7.2;7.2;6.9;;;;2.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:30:20;7.3;7.3;7.3;6.9;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:32:48;6.2;6.2;6.2;5.9;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:35:17;7.1;7.1;7.1;6.8;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:37:46;8.0;8.0;8.0;7.6;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:40:15;6.9;6.9;6.9;6.6;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:42:43;7.6;7.6;7.6;7.3;;;;2.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:45:12;8.0;8.0;8.0;7.6;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:47:41;7.7;7.7;7.7;7.3;;;;2.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:50:10;8.7;8.6;8.3;7.7;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:52:38;7.2;7.2;7.2;6.9;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:55:09;8.4;8.4;8.4;8.0;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T05:57:38;7.3;7.3;7.3;6.9;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:00:10;8.9;8.8;8.7;8.1;;;;2.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:02:41;8.6;8.6;8.6;8.2;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:05:10;9.0;9.0;9.0;8.6;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:07:38;8.5;8.5;8.5;8.1;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:10:08;9.0;8.9;8.8;8.2;;;;2.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:12:40;9.2;9.2;9.2;8.7;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:15:09;8.8;8.8;8.8;8.4;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:17:37;8.2;8.2;8.2;7.8;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:20:07;8.8;8.7;8.7;8.3;;;;2.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:22:38;8.7;8.7;8.7;8.3;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:25:07;8.1;8.1;8.1;7.7;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:27:38;7.7;7.7;7.7;7.3;;;;2.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:30:07;6.7;6.7;6.7;6.4;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:32:37;6.0;6.0;6.0;5.8;;;;2.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:35:07;6.1;6.1;6.1;5.8;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:37:35;5.7;5.7;5.7;5.5;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:40:05;5.5;5.5;5.5;5.2;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:42:35;5.5;5.5;5.4;5.1;;;;2.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:45:04;5.9;5.9;5.9;5.6;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:47:33;6.4;6.4;6.4;6.1;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:50:02;6.1;6.1;6.1;5.8;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:52:32;6.1;6.1;6.1;5.8;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:55:00;5.9;5.9;5.9;5.6;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T06:57:31;5.6;5.6;5.6;5.3;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:00:00;5.8;5.8;5.8;5.6;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:02:31;5.4;5.4;5.4;5.2;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:05:00;5.9;5.9;5.9;5.6;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:07:28;6.6;6.6;6.6;6.3;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:09:59;6.6;6.6;6.6;6.3;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:12:27;6.3;6.3;6.3;6.0;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:14:56;6.9;6.8;6.8;6.4;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:17:24;8.2;8.2;8.2;7.8;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:19:55;7.5;7.5;7.5;7.1;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:22:23;8.9;8.9;8.9;8.5;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:24:52;9.2;9.2;9.2;8.8;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:27:20;11.6;11.6;11.6;11.1;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:29:49;12.7;12.7;12.7;12.1;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:32:18;12.5;12.5;12.5;11.9;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:34:47;13.0;13.0;13.0;12.4;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:37:16;12.3;12.3;12.3;11.7;;;;2.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:39:46;14.3;14.3;14.3;13.6;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:42:16;13.0;13.0;13.0;12.4;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:44:45;13.5;13.5;13.5;12.9;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:47:15;14.4;14.4;14.4;13.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:49:46;14.4;14.4;14.4;13.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:52:15;14.5;14.5;14.5;13.8;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:54:49;15.3;15.3;15.3;14.6;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:57:19;14.4;14.4;14.4;13.7;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T07:59:49;14.2;14.2;14.2;13.5;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:02:18;13.3;13.3;13.3;12.7;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:04:47;14.5;14.5;14.5;13.8;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:07:16;16.2;16.2;16.2;15.5;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:09:44;14.2;14.2;14.2;13.5;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:12:13;15.6;15.6;15.6;14.8;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:14:42;14.9;14.9;14.9;14.2;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:17:10;15.2;15.2;15.2;14.5;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:19:39;15.0;15.0;15.0;14.3;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:22:09;15.9;15.9;15.9;15.1;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:24:38;16.0;16.0;16.0;15.2;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:27:07;14.7;14.7;14.7;14.1;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:29:35;16.2;16.2;16.2;15.4;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:32:06;18.0;18.0;18.0;17.2;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:34:36;16.7;16.7;16.7;15.9;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:37:05;16.9;16.9;16.9;16.1;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:39:34;17.7;17.7;17.7;16.9;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:42:05;17.1;17.1;17.1;16.3;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:44:35;17.5;17.5;17.5;16.7;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:47:05;17.8;17.8;17.8;17.0;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:49:35;16.7;16.7;16.7;15.9;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:52:04;18.4;18.4;18.4;17.6;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:54:33;17.7;17.6;17.4;16.3;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:57:07;18.4;18.4;18.4;17.5;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-19T08:59:37;18.3;18.3;18.3;17.5;;;;1.0;123.0;
