sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2023-06-19T00:00:55;20.35;;;13.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:03:22;21.98;;;13.88;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:05:49;21.00;;;13.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:08:16;19.60;;;14.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:10:44;20.75;;;14.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:13:11;17.98;;;13.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:15:37;18.77;;;13.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:18:04;16.55;;;12.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:20:32;16.73;;;11.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:23:00;18.33;;;12.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:25:27;22.27;;;14.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:27:55;17.35;;;12.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:30:22;20.35;;;13.52;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:32:49;17.67;;;13.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:35:18;18.80;;;13.48;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:37:46;18.38;;;12.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:40:15;20.15;;;12.77;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:42:47;20.45;;;14.43;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:45:15;23.85;;;15.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:47:42;20.02;;;14.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:50:09;19.33;;;12.88;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:52:37;19.23;;;14.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:55:04;19.50;;;14.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T00:57:33;20.33;;;14.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:00:01;19.98;;;13.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:02:31;20.02;;;12.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:04:58;20.33;;;14.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:07:27;20.05;;;14.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:09:59;19.10;;;12.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:12:31;18.67;;;14.27;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:15:03;23.25;;;14.25;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:17:33;21.10;;;14.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:20:01;18.67;;;13.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:22:37;17.42;;;13.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:25:04;19.02;;;13.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:27:32;17.50;;;12.52;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:29:59;19.42;;;12.73;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:32:29;21.35;;;13.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:34:59;17.85;;;13.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:37:28;20.83;;;13.73;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:39:59;19.58;;;12.48;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:42:30;18.40;;;13.65;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:44:58;17.27;;;12.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:47:28;19.05;;;12.98;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:49:55;18.40;;;13.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:52:22;21.17;;;13.88;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:54:50;20.17;;;14.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:57:18;19.20;;;13.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T01:59:45;18.75;;;13.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:02:14;18.95;;;13.77;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:04:41;21.13;;;15.43;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:07:08;19.20;;;13.25;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:09:35;18.25;;;14.02;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:12:04;21.15;;;14.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:14:33;20.95;;;14.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:17:00;21.80;;;13.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:19:27;18.38;;;13.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:21:54;21.70;;;13.43;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:24:21;19.30;;;14.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:26:47;20.35;;;14.27;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:29:14;19.58;;;14.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:31:43;19.55;;;14.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:34:10;19.98;;;14.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:36:37;20.55;;;13.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:39:04;20.40;;;13.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:41:31;18.75;;;13.73;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:43:58;20.90;;;13.77;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:46:25;21.38;;;15.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:48:53;21.00;;;14.30;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:51:20;21.67;;;14.65;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:53:47;23.48;;;15.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:56:14;23.17;;;14.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T02:58:41;17.70;;;13.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:01:08;21.42;;;13.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:03:35;18.90;;;13.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:06:05;19.23;;;13.48;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:08:33;19.42;;;13.45;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:11:00;22.15;;;13.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:13:29;19.33;;;13.32;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:15:56;20.40;;;14.32;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:18:23;25.88;;;13.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:20:49;19.77;;;13.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:23:18;22.55;;;13.85;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:25:45;19.92;;;14.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:28:11;19.77;;;13.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:30:38;19.27;;;14.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:33:05;21.80;;;13.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:35:32;20.38;;;12.98;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:37:59;20.30;;;13.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:40:29;17.52;;;13.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:42:56;24.02;;;14.65;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:45:22;25.20;;;14.27;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:47:49;18.83;;;13.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:50:16;23.77;;;14.43;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:52:43;21.30;;;14.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:55:10;18.27;;;12.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T03:57:38;20.77;;;13.85;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:00:05;21.35;;;13.25;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:02:36;19.80;;;13.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:05:03;20.15;;;13.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:07:30;20.88;;;12.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:09:57;24.25;;;13.98;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:12:24;19.60;;;13.30;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:14:53;24.80;;;14.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:17:19;20.88;;;12.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:19:46;19.75;;;12.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:22:13;17.38;;;11.93;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:24:40;20.42;;;12.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:27:07;18.25;;;13.57;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:29:34;20.42;;;12.73;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:32:02;21.40;;;12.05;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:34:36;16.17;;;11.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:37:03;17.08;;;11.45;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:39:31;16.08;;;11.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:41:58;14.82;;;9.73;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:44:25;12.65;;;10.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:46:52;15.70;;;10.75;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:49:27;21.25;;;11.05;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:51:56;12.15;;;9.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:54:23;12.20;;;8.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:56:50;14.00;;;10.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T04:59:18;14.45;;;10.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:01:45;12.52;;;9.45;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:04:15;14.20;;;9.05;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:06:43;11.00;;;8.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:09:10;11.73;;;8.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:11:37;10.30;;;8.43;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:14:04;11.48;;;8.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:16:31;11.45;;;8.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:18:58;15.73;;;10.32;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:21:25;12.45;;;9.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:23:53;11.40;;;7.93;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:26:20;14.02;;;8.98;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:28:47;13.82;;;9.05;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:31:14;14.05;;;9.48;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:33:42;15.32;;;8.73;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:36:09;10.45;;;8.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:38:47;13.98;;;9.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:41:20;10.90;;;8.23;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:43:48;12.07;;;8.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:46:14;10.20;;;7.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:48:41;11.43;;;8.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:51:08;10.65;;;8.65;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:53:35;9.52;;;7.75;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:56:03;12.05;;;7.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T05:58:33;10.52;;;7.45;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:01:00;10.73;;;7.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:03:28;11.18;;;8.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:05:55;10.80;;;6.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:08:29;11.82;;;7.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:10:57;9.55;;;6.82;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:13:23;10.70;;;7.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:15:52;9.05;;;5.85;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:18:19;8.52;;;7.03;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:20:46;8.45;;;6.75;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:23:12;9.35;;;6.72;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:25:41;8.30;;;6.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:28:08;10.85;;;6.53;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:30:35;8.55;;;6.82;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:33:03;10.60;;;6.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:35:30;11.40;;;7.47;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:37:57;8.82;;;7.28;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:40:24;10.07;;;6.57;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:42:52;10.27;;;7.05;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:45:19;12.90;;;7.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:47:46;10.05;;;7.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:50:15;9.73;;;7.45;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:52:42;7.93;;;7.03;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:55:09;10.02;;;7.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T06:57:36;8.10;;;6.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:00:04;10.27;;;6.93;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:02:35;9.32;;;6.47;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:05:03;8.80;;;6.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:07:32;8.23;;;6.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:09:58;9.55;;;6.25;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:12:25;8.90;;;6.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:14:53;10.13;;;6.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:17:20;8.95;;;6.72;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:19:46;9.20;;;6.05;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:22:13;8.50;;;6.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:24:42;11.77;;;6.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:27:09;8.20;;;6.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:29:36;12.13;;;6.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:32:03;11.52;;;5.57;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:34:32;11.98;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:36:59;7.80;;;5.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:39:26;11.57;;;4.97;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:41:54;11.57;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:44:21;16.45;;;5.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:46:48;12.50;;;5.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:49:15;26.60;;;5.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:51:41;14.88;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:54:08;11.38;;;4.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:56:35;6.97;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T07:59:03;23.25;;;5.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:01:30;21.08;;;5.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:03:59;12.93;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:06:26;15.63;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:08:53;13.38;;;5.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:11:20;7.20;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:13:47;6.30;;;5.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:16:15;13.73;;;5.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:18:43;8.50;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:21:10;12.52;;;5.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:23:37;13.80;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:26:05;9.75;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:28:33;13.00;;;5.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:31:00;10.23;;;5.68;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:33:31;7.97;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:36:00;14.73;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:38:27;7.35;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:40:53;7.32;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:43:21;7.22;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:45:52;8.45;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:48:25;5.82;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:50:54;8.43;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:53:21;9.27;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:55:49;8.50;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T08:58:20;7.82;;;5.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:00:48;11.10;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:03:19;6.50;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:05:46;8.70;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:08:17;10.57;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:10:53;8.23;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:13:21;10.05;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:15:56;7.78;;;4.93;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:18:24;6.32;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:20:52;9.00;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:23:21;7.15;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:25:49;7.22;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:28:17;10.60;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:30:52;7.18;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:33:22;6.55;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:35:51;5.03;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:38:21;5.60;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:40:51;6.68;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:43:19;12.90;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:45:49;6.95;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:48:19;7.75;;;4.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:50:50;6.57;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:53:17;9.68;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:55:47;11.18;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T09:58:15;8.07;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:00:43;6.97;;;4.03;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:03:11;7.40;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:05:38;8.18;;;4.18;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:08:06;8.13;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:10:33;10.85;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:13:12;6.38;;;4.07;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:15:40;7.20;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:18:12;9.18;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:20:41;5.70;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:23:10;6.32;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:25:38;6.60;;;3.92;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:28:17;5.35;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:30:44;8.02;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:33:17;4.43;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:35:44;6.55;;;3.75;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:38:13;5.95;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:40:41;8.98;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:43:08;9.38;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:45:36;6.13;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:48:08;9.13;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:50:35;4.45;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:53:06;5.97;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:55:33;5.65;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T10:58:00;3.55;;;3.08;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:00:28;4.80;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:02:57;4.55;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:05:25;5.38;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:07:54;5.00;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:10:22;7.25;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:12:50;3.92;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:15:19;3.95;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:17:53;4.05;;;2.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:20:21;2.75;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:22:53;6.22;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:25:21;4.15;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:27:48;7.35;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:30:17;2.88;;;2.55;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:32:46;4.00;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:35:16;5.32;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:37:47;2.70;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:40:16;3.47;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:42:48;3.08;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:45:18;4.72;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:47:45;4.85;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:50:12;5.15;;;2.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:52:41;7.60;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:55:10;7.18;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-06-19T11:57:38;3.95;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:00:12;4.15;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:02:40;3.10;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:05:07;6.65;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:07:35;8.05;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:10:02;6.82;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:12:36;6.20;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:15:04;4.88;;;3.78;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:17:32;5.80;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:19:59;4.60;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:22:26;6.15;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:24:53;7.30;;;2.88;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:27:20;5.43;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:29:48;3.70;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:32:15;4.53;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:34:42;4.30;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:37:11;4.68;;;2.78;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:39:40;3.78;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:42:07;4.65;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:44:34;5.00;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:47:02;3.53;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:49:29;3.70;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:51:56;3.83;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:54:23;4.97;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:56:50;4.63;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-06-19T12:59:17;4.07;;;3.17;;
18411;SDS011;27097;51.738;19.472;2023-06-19T13:01:44;5.43;;;3.10;;
