sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-06-19T00:00:09;12.97;12.97;12.97;12.27;97.97;97.95;97.92;97.42;82.56;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T00:02:41;12.98;12.98;12.98;12.27;98.00;97.98;97.95;97.45;82.59;0.48
71906;SPS30;59781;52.090;5.030;2023-06-19T00:05:09;12.83;12.83;12.83;12.13;96.88;96.86;96.83;96.34;81.64;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T00:07:37;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.28;84.14;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T00:10:03;13.64;13.64;13.64;12.90;102.97;102.95;102.92;102.39;86.77;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T00:12:30;13.41;13.41;13.41;12.68;101.26;101.24;101.21;100.68;85.33;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T00:14:56;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.22;84.09;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T00:17:22;13.58;13.58;13.58;12.84;102.54;102.52;102.49;101.96;86.41;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T00:19:51;13.89;13.89;13.89;13.14;104.89;104.86;104.83;104.30;88.39;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T00:22:18;13.97;13.97;13.97;13.21;105.44;105.42;105.39;104.84;88.85;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T00:24:44;12.93;12.93;12.92;12.21;97.53;97.51;97.48;96.97;82.17;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T00:27:10;13.28;13.28;13.28;12.55;100.24;100.22;100.19;99.68;84.47;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T00:29:35;12.37;12.37;12.37;11.70;93.40;93.37;93.35;92.87;78.71;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T00:32:01;11.79;11.79;11.79;11.15;89.00;88.98;88.95;88.49;75.00;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T00:34:28;11.18;11.18;11.18;10.57;84.43;84.41;84.38;83.95;71.15;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T00:36:56;11.01;11.01;11.01;10.41;83.11;83.10;83.07;82.64;70.04;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T00:39:23;10.83;10.83;10.83;10.24;81.77;81.75;81.72;81.31;68.91;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T00:41:53;9.52;9.52;9.52;9.00;71.90;71.88;71.86;71.49;60.59;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T00:44:20;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.35;56.24;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T00:46:47;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.54;52.16;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T00:49:22;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.52;49.59;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T00:51:51;6.67;6.65;6.57;6.11;48.82;48.81;48.77;48.42;40.88;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T00:54:18;5.35;5.32;5.16;4.70;37.52;37.51;37.46;37.07;31.12;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T00:56:45;4.49;4.47;4.39;4.05;32.37;32.36;32.33;32.06;27.02;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T00:59:14;3.28;3.28;3.27;3.09;24.69;24.68;24.67;24.54;20.79;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:01:44;2.89;2.89;2.89;2.73;21.84;21.83;21.82;21.71;18.40;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:04:11;2.79;2.79;2.79;2.63;21.03;21.02;21.02;20.91;17.72;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:06:46;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.01;17.81;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:09:25;2.64;2.64;2.64;2.49;19.89;19.88;19.88;19.77;16.75;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T01:12:05;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.93;15.19;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T01:14:57;2.85;2.84;2.83;2.65;21.19;21.18;21.17;21.04;17.80;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T01:17:28;2.65;2.65;2.65;2.50;19.95;19.95;19.94;19.84;16.81;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:19:57;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.72;18.41;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:24:53;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.49;20.76;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:27:19;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.12;19.60;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:29:46;2.98;2.98;2.98;2.81;22.45;22.45;22.44;22.32;18.91;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T01:32:13;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.05;19.53;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:34:49;3.04;3.04;3.04;2.88;22.98;22.97;22.96;22.85;19.36;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T01:37:21;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.75;20.98;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T01:39:54;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.71;22.64;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T01:42:24;3.78;3.78;3.78;3.57;28.53;28.52;28.52;28.37;24.04;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T01:44:53;3.46;3.46;3.46;3.27;26.14;26.13;26.12;25.99;22.03;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T01:47:19;3.41;3.41;3.41;3.23;25.77;25.76;25.75;25.62;21.71;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T01:49:47;3.72;3.72;3.72;3.52;28.12;28.11;28.10;27.96;23.70;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T01:52:12;3.78;3.77;3.76;3.53;28.20;28.19;28.18;28.01;23.71;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T01:54:38;3.76;3.76;3.76;3.55;28.34;28.33;28.32;28.18;23.87;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T01:57:05;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.18;24.73;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T01:59:31;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.50;27.55;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T02:01:57;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.33;27.40;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:04:22;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.83;29.52;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T02:06:48;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.38;31.68;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T02:09:14;5.19;5.19;5.19;4.90;39.16;39.16;39.14;38.94;33.00;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T02:11:40;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.38;33.38;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T02:14:05;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.08;33.97;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T02:16:31;4.79;4.79;4.79;4.53;36.17;36.17;36.15;35.97;30.48;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:18:57;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.87;31.25;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:21:23;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.04;30.55;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T02:23:50;4.70;4.70;4.70;4.44;35.44;35.44;35.43;35.24;29.86;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T02:26:16;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.89;30.41;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T02:28:42;5.22;5.22;5.22;4.94;39.44;39.44;39.42;39.22;33.24;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T02:31:07;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.34;33.34;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T02:33:33;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.44;34.28;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:35:59;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.44;35.97;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:38:25;5.34;5.34;5.34;5.05;40.35;40.34;40.32;40.12;34.00;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:40:51;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.92;35.53;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:43:17;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.52;36.04;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T02:45:43;5.67;5.67;5.66;5.34;42.66;42.65;42.64;42.41;35.92;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T02:48:09;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.56;42.00;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T02:50:35;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.66;42.09;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T02:53:01;7.12;7.12;7.11;6.71;53.62;53.61;53.59;53.30;45.16;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T02:55:26;7.89;7.89;7.88;7.44;59.44;59.43;59.41;59.09;50.07;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T02:57:52;9.04;9.04;9.04;8.54;68.21;68.20;68.18;67.82;57.47;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T03:00:18;9.12;9.10;9.00;8.39;67.01;66.99;66.94;66.47;56.14;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:02:45;9.20;9.18;9.09;8.50;67.85;67.83;67.79;67.33;56.90;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T03:05:13;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.14;56.05;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T03:07:42;9.28;9.28;9.26;8.73;69.73;69.72;69.69;69.31;58.70;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T03:10:08;9.78;9.78;9.78;9.25;73.84;73.83;73.80;73.43;62.23;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T03:12:34;10.07;10.07;10.07;9.52;76.06;76.04;76.02;75.63;64.09;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T03:15:00;9.93;9.93;9.93;9.39;74.97;74.95;74.93;74.54;63.18;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T03:17:29;9.52;9.52;9.52;9.00;71.88;71.86;71.84;71.47;60.57;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T03:19:54;9.73;9.71;9.60;8.96;71.54;71.52;71.47;70.97;59.96;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:22:21;9.94;9.91;9.73;9.00;71.89;71.87;71.81;71.22;60.04;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T03:24:47;9.79;9.76;9.61;8.92;71.27;71.25;71.20;70.65;59.61;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T03:27:17;9.33;9.33;9.33;8.82;70.43;70.41;70.39;70.03;59.35;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T03:29:43;9.59;9.58;9.54;8.98;71.72;71.71;71.68;71.26;60.33;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:32:12;10.26;10.26;10.25;9.69;77.40;77.38;77.36;76.96;65.22;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T03:34:39;9.49;9.48;9.43;8.87;70.80;70.78;70.75;70.33;59.52;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:37:07;10.16;10.15;10.11;9.52;76.01;75.99;75.96;75.53;63.94;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T03:39:34;10.85;10.85;10.85;10.26;81.96;81.94;81.92;81.50;69.07;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T03:42:07;11.40;11.39;11.33;10.65;85.08;85.06;85.02;84.52;71.53;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:44:33;12.33;12.32;12.30;11.60;92.67;92.65;92.62;92.11;78.02;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T03:46:59;12.84;12.80;12.60;11.68;93.30;93.27;93.20;92.47;78.00;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T03:49:25;13.03;13.01;12.88;12.03;96.08;96.05;96.00;95.34;80.57;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:51:53;13.69;13.67;13.60;12.77;101.98;101.95;101.91;101.29;85.70;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:54:19;13.89;13.88;13.81;12.98;103.66;103.64;103.59;102.98;87.15;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T03:56:45;13.86;13.84;13.72;12.84;102.51;102.48;102.43;101.75;86.02;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T03:59:11;13.67;13.64;13.49;12.57;100.43;100.41;100.34;99.63;84.15;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:01:37;13.87;13.82;13.59;12.59;100.53;100.50;100.42;99.62;84.00;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T04:04:03;13.03;13.00;12.82;11.91;95.10;95.07;95.00;94.29;79.57;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T04:06:28;12.12;12.10;12.02;11.26;89.93;89.90;89.86;89.29;75.51;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T04:08:54;12.42;12.38;12.15;11.24;89.76;89.74;89.66;88.92;74.95;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T04:11:22;11.90;11.86;11.71;10.89;86.97;86.95;86.89;86.24;72.80;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T04:13:47;11.65;11.64;11.58;10.89;86.94;86.91;86.88;86.36;73.09;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T04:16:13;12.46;12.42;12.24;11.36;90.71;90.68;90.62;89.92;75.86;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:18:41;12.38;12.35;12.16;11.29;90.16;90.14;90.07;89.38;75.41;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:21:06;13.33;13.29;13.08;12.12;96.85;96.82;96.75;95.98;80.96;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:23:32;13.07;13.01;12.74;11.73;93.68;93.65;93.57;92.74;78.09;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T04:25:58;13.95;13.90;13.62;12.56;100.37;100.34;100.25;99.39;83.73;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T04:28:24;12.24;12.21;12.06;11.22;89.63;89.60;89.54;88.89;75.05;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:30:51;11.71;11.68;11.54;10.75;85.89;85.86;85.81;85.19;71.94;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:33:25;10.98;10.96;10.84;10.10;80.71;80.68;80.63;80.07;67.63;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T04:35:53;10.46;10.43;10.29;9.57;76.45;76.43;76.38;75.81;64.00;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T04:38:19;9.39;9.38;9.35;8.80;70.30;70.29;70.26;69.86;59.14;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T04:40:49;8.72;8.69;8.58;7.99;63.83;63.81;63.77;63.31;53.45;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T04:43:16;7.88;7.88;7.87;7.44;59.41;59.39;59.37;59.06;50.04;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T04:45:42;7.33;7.32;7.28;6.84;54.61;54.60;54.58;54.25;45.90;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T04:48:08;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.01;44.08;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T04:50:34;6.43;6.43;6.42;6.05;48.33;48.32;48.30;48.03;40.68;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T04:53:00;5.76;5.75;5.69;5.31;42.38;42.37;42.35;42.05;35.52;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T04:55:26;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.64;28.51;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T04:57:51;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.56;22.51;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T05:00:17;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.71;20.94;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T05:02:47;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.03;18.67;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T05:05:13;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.58;19.99;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T05:07:39;3.50;3.49;3.49;3.30;26.38;26.37;26.37;26.23;22.23;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:10:06;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.13;26.38;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T05:12:33;4.60;4.60;4.59;4.33;34.59;34.59;34.57;34.39;29.13;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:15:01;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.32;29.09;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T05:17:27;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.17;30.65;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T05:19:52;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.56;30.13;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T05:22:18;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.91;32.13;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T05:24:44;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.54;33.51;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T05:27:10;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.12;34.00;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:29:36;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.50;36.87;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T05:32:01;6.13;6.12;6.08;5.71;45.57;45.56;45.54;45.25;38.28;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T05:34:27;6.61;6.61;6.60;6.23;49.71;49.70;49.68;49.42;41.86;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:36:53;6.84;6.84;6.82;6.43;51.34;51.33;51.31;51.03;43.21;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T05:39:19;6.62;6.60;6.52;6.06;48.43;48.42;48.38;48.03;40.54;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T05:41:44;7.22;7.20;7.11;6.62;52.91;52.90;52.86;52.48;44.31;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T05:44:13;7.03;7.01;6.91;6.42;51.30;51.28;51.25;50.86;42.92;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T05:46:42;7.10;7.09;7.01;6.53;52.16;52.15;52.12;51.75;43.71;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T05:49:08;7.10;7.10;7.09;6.70;53.53;53.52;53.50;53.23;45.10;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:51:33;7.50;7.50;7.50;7.10;56.67;56.65;56.64;56.35;47.75;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:53:59;7.27;7.27;7.26;6.86;54.80;54.79;54.77;54.48;46.16;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T05:56:31;7.46;7.46;7.46;7.05;56.31;56.29;56.28;55.99;47.45;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T05:58:58;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.68;42.95;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:01:26;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.76;45.56;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T06:03:55;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.61;42.05;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T06:06:24;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.68;44.64;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T06:08:51;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.75;46.40;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T06:11:17;7.97;7.97;7.97;7.53;60.16;60.14;60.12;59.82;50.69;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:13:43;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.24;51.05;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:16:09;8.64;8.64;8.64;8.17;65.24;65.22;65.20;64.87;54.98;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:18:35;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.06;60.23;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T06:21:00;9.62;9.60;9.51;8.88;70.91;70.89;70.85;70.36;59.45;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T06:23:27;9.44;9.44;9.43;8.91;71.11;71.10;71.07;70.70;59.89;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T06:25:52;8.86;8.86;8.86;8.38;66.92;66.90;66.88;66.54;56.39;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T06:28:19;10.16;10.15;10.09;9.48;75.73;75.71;75.67;75.22;63.65;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T06:30:45;11.67;11.67;11.66;11.01;87.90;87.88;87.85;87.38;74.03;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T06:33:11;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.59;82.70;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T06:35:36;13.43;13.41;13.32;12.49;99.78;99.75;99.70;99.08;83.80;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T06:38:02;13.00;13.00;12.98;12.26;97.89;97.87;97.83;97.31;82.44;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:40:28;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.18;86.60;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:42:54;14.66;14.65;14.58;13.71;109.49;109.46;109.41;108.77;92.05;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T06:45:20;14.34;14.33;14.31;13.51;107.89;107.87;107.83;107.25;90.86;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:47:45;15.09;15.09;15.09;14.27;113.96;113.94;113.90;113.32;96.04;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T06:50:13;15.58;15.57;15.53;14.64;116.94;116.92;116.87;116.22;98.43;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T06:52:39;16.16;16.15;16.11;15.19;121.32;121.29;121.24;120.57;102.11;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T06:55:06;16.18;16.16;16.02;14.99;119.72;119.69;119.63;118.84;100.46;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T06:57:32;15.33;15.33;15.33;14.50;115.78;115.76;115.72;115.13;97.57;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T06:59:58;16.06;16.06;16.06;15.19;121.27;121.24;121.20;120.58;102.19;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T07:02:23;16.01;16.00;15.96;15.04;120.12;120.09;120.04;119.37;101.09;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T07:04:49;15.14;15.14;15.14;14.31;114.29;114.27;114.23;113.64;96.31;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T07:07:15;15.28;15.26;15.19;14.27;113.95;113.93;113.88;113.19;95.79;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T07:09:40;15.00;15.00;15.00;14.18;113.26;113.23;113.20;112.62;95.44;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T07:12:06;14.74;14.73;14.69;13.84;110.49;110.46;110.42;109.80;92.97;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T07:14:33;15.38;15.33;15.10;14.01;111.89;111.86;111.78;110.91;93.56;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T07:16:58;15.01;14.98;14.81;13.81;110.32;110.29;110.22;109.45;92.45;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T07:19:24;14.93;14.93;14.93;14.12;112.72;112.70;112.66;112.09;94.99;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T07:21:50;14.31;14.31;14.31;13.53;108.03;108.01;107.98;107.42;91.04;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T07:24:16;14.42;14.39;14.22;13.25;105.82;105.79;105.72;104.96;88.64;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T07:26:42;15.00;14.93;14.61;13.44;107.34;107.31;107.20;106.25;89.44;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T07:29:08;14.29;14.28;14.23;13.40;106.97;106.95;106.90;106.29;89.99;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T07:31:33;14.54;14.54;14.54;13.75;109.81;109.79;109.75;109.19;92.54;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T07:33:59;14.02;14.02;14.02;13.26;105.88;105.86;105.83;105.28;89.23;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T07:36:25;13.87;13.87;13.85;13.07;104.37;104.35;104.31;103.75;87.89;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T07:38:51;13.84;13.84;13.83;13.07;104.40;104.38;104.35;103.81;87.97;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T07:41:18;17.19;17.16;17.01;15.92;127.13;127.10;127.03;126.19;106.68;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T07:43:43;18.35;18.32;18.17;17.01;135.84;135.81;135.74;134.85;114.01;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T07:46:09;17.16;17.14;17.04;15.99;127.67;127.63;127.57;126.78;107.25;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T07:48:35;17.61;17.59;17.54;16.53;131.99;131.96;131.91;131.17;111.07;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T07:51:01;16.97;16.95;16.87;15.85;126.61;126.58;126.53;125.77;106.44;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T07:53:27;17.32;17.29;17.18;16.11;128.65;128.62;128.55;127.75;108.05;0.56
