sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35981;SDS011;22058;0.000;0.000;2023-06-19T00:00:24;8.15;;;7.65;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:02:50;7.40;;;7.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:05:16;7.57;;;7.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:07:42;6.75;;;6.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:10:08;6.10;;;5.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:12:34;5.63;;;5.32;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:15:00;5.57;;;5.28;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:17:27;8.63;;;8.13;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:19:53;6.28;;;5.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:22:20;6.43;;;6.03;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:24:46;8.30;;;7.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:27:12;6.10;;;5.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:29:38;6.85;;;6.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:32:05;6.38;;;5.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:34:31;7.47;;;7.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:36:58;6.07;;;5.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:39:24;6.22;;;5.82;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:41:53;5.70;;;5.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:44:19;7.40;;;7.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:46:46;6.90;;;6.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:49:13;6.60;;;6.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:51:40;6.68;;;6.28;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:54:06;5.70;;;5.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:56:32;5.85;;;5.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T00:58:59;6.22;;;5.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:01:26;6.70;;;6.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:03:52;5.78;;;5.47;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:06:26;6.55;;;6.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:11:20;6.88;;;6.47;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:13:55;7.22;;;6.82;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:16:23;7.13;;;6.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:18:49;8.30;;;7.82;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:21:16;6.72;;;6.32;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:23:43;7.50;;;7.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:26:10;8.45;;;7.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:28:36;7.80;;;7.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:31:06;8.10;;;7.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:33:34;7.75;;;7.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:36:02;6.63;;;6.32;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:38:29;8.13;;;7.63;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:40:56;8.50;;;8.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:43:23;6.85;;;6.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:45:49;8.65;;;8.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:48:15;9.13;;;8.63;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:50:45;7.70;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:53:12;7.50;;;7.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:55:38;7.72;;;7.32;;
35981;SDS011;22058;0.000;0.000;2023-06-19T01:58:04;8.77;;;8.27;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:00:31;7.80;;;7.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:03:00;6.75;;;6.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:05:26;7.32;;;6.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:07:52;5.70;;;5.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:10:20;7.60;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:12:46;7.72;;;7.32;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:15:12;8.77;;;8.27;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:17:38;7.25;;;6.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:20:07;6.15;;;5.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:22:34;6.25;;;5.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:25:01;7.70;;;7.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:27:27;6.70;;;6.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:29:53;7.50;;;7.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:32:19;7.35;;;6.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:34:45;7.07;;;6.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:37:11;8.02;;;7.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:39:37;8.80;;;8.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:42:03;7.45;;;7.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:44:30;7.97;;;7.47;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:46:56;7.93;;;7.43;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:49:22;8.32;;;7.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:51:48;8.32;;;7.88;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:54:14;8.90;;;8.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:56:40;7.57;;;7.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T02:59:06;7.80;;;7.32;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:01:32;7.20;;;6.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:03:59;7.13;;;6.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:06:25;7.15;;;6.75;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:08:51;6.35;;;6.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:11:17;8.20;;;7.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:13:45;7.03;;;6.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:16:11;6.78;;;6.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:18:37;6.43;;;6.03;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:21:03;6.82;;;6.43;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:23:29;7.07;;;6.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:25:55;7.97;;;7.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:28:23;7.20;;;6.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:30:49;6.30;;;5.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:33:15;7.25;;;6.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:35:42;5.53;;;5.22;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:38:08;6.00;;;5.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:40:35;7.35;;;6.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:43:01;7.30;;;6.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:45:27;6.93;;;6.53;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:47:53;7.00;;;6.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:50:19;6.15;;;5.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:52:45;6.95;;;6.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:55:11;7.28;;;6.88;;
35981;SDS011;22058;0.000;0.000;2023-06-19T03:57:37;6.93;;;6.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:00:04;7.13;;;6.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:02:36;6.20;;;5.88;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:05:02;7.65;;;7.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:07:29;7.75;;;7.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:09:56;7.38;;;6.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:12:23;7.97;;;7.53;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:14:49;7.10;;;6.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:17:15;6.63;;;6.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:19:41;7.13;;;6.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:22:07;7.20;;;6.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:24:34;6.38;;;6.03;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:27:00;7.20;;;6.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:29:27;7.30;;;6.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:32:00;7.60;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:34:28;7.13;;;6.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:36:54;7.05;;;6.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:39:23;6.85;;;6.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:41:50;7.25;;;6.75;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:44:16;6.43;;;5.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:46:42;7.60;;;7.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:49:12;7.78;;;7.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:51:38;8.15;;;7.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:54:04;7.35;;;6.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:56:31;7.18;;;6.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T04:58:57;6.28;;;5.82;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:01:25;7.05;;;6.65;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:03:55;6.95;;;6.13;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:06:25;6.53;;;6.13;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:08:51;5.95;;;5.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:11:17;6.82;;;6.43;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:13:44;7.10;;;6.43;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:16:10;7.13;;;6.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:18:40;8.13;;;6.63;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:21:06;7.63;;;6.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:23:32;6.38;;;5.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:26:00;6.95;;;5.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:28:26;6.57;;;6.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:30:52;7.45;;;6.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:33:18;7.03;;;6.47;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:35:44;6.85;;;6.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:38:17;7.40;;;6.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:40:43;10.18;;;6.13;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:43:09;5.85;;;5.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:45:35;8.82;;;7.75;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:48:02;7.03;;;6.53;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:50:28;7.75;;;6.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:52:54;8.07;;;6.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:55:20;12.02;;;6.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T05:57:46;6.65;;;6.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:00:12;8.90;;;6.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:02:59;9.25;;;6.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:05:25;11.68;;;6.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:07:52;8.10;;;6.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:10:22;6.45;;;6.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:12:48;7.00;;;6.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:15:15;8.15;;;6.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:17:41;6.70;;;6.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:20:07;6.75;;;6.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:22:40;7.35;;;6.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:25:07;7.78;;;7.28;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:27:35;8.77;;;6.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:30:01;8.07;;;7.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:32:28;10.40;;;6.65;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:34:56;7.85;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:37:22;7.00;;;6.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:39:48;6.55;;;6.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:42:15;11.00;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:44:41;9.02;;;8.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:47:07;7.45;;;6.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:49:33;6.68;;;6.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:52:02;7.18;;;6.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:54:28;9.32;;;8.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:56:54;6.95;;;6.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T06:59:25;12.60;;;7.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:01:52;6.60;;;6.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:04:18;6.97;;;6.43;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:06:44;7.05;;;6.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:09:11;7.57;;;6.88;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:11:37;7.45;;;6.75;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:14:03;8.45;;;6.30;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:16:29;8.00;;;6.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:18:55;8.95;;;6.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:21:21;7.75;;;6.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:23:48;7.50;;;6.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:26:14;6.40;;;5.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:28:41;7.68;;;7.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:31:07;12.02;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:33:33;7.70;;;6.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:36:02;7.97;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:38:28;8.20;;;7.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:40:55;7.47;;;6.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:43:21;9.00;;;6.47;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:45:50;7.70;;;7.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:48:16;7.68;;;6.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:50:42;7.50;;;6.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:53:08;9.57;;;7.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:55:34;8.73;;;7.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T07:58:01;7.72;;;6.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:00:27;9.18;;;7.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:02:54;9.57;;;8.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:05:20;6.93;;;6.40;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:07:46;8.02;;;7.28;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:10:12;11.30;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:12:40;8.27;;;7.43;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:15:06;8.85;;;7.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:17:33;9.52;;;8.48;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:20:00;10.60;;;7.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:22:26;15.40;;;7.22;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:24:52;7.93;;;6.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:27:19;12.18;;;6.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:29:45;19.38;;;6.28;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:32:11;8.45;;;7.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:34:37;11.73;;;6.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:37:03;14.45;;;7.63;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:39:30;8.77;;;7.03;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:41:56;7.47;;;6.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:44:22;11.93;;;8.23;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:46:48;16.55;;;7.53;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:49:14;13.45;;;7.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:51:40;19.35;;;7.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:54:07;15.85;;;7.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:56:33;11.63;;;6.82;;
35981;SDS011;22058;0.000;0.000;2023-06-19T08:59:12;9.25;;;8.02;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:01:38;11.27;;;7.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:04:08;7.47;;;6.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:06:35;12.27;;;7.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:09:04;12.07;;;8.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:11:36;13.30;;;9.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:14:09;12.15;;;8.77;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:16:36;7.75;;;6.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:19:02;10.68;;;9.27;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:21:29;11.05;;;7.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:23:55;10.60;;;7.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:26:27;9.07;;;8.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:28:54;7.93;;;7.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:31:20;9.07;;;7.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:33:46;14.95;;;8.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:36:12;8.23;;;6.97;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:38:39;13.70;;;7.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:41:08;8.70;;;7.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:46:04;9.35;;;8.13;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:48:31;9.60;;;8.23;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:51:00;9.60;;;7.68;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:53:26;16.67;;;9.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:55:53;19.35;;;7.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T09:58:21;8.75;;;7.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:00:47;22.55;;;9.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:03:15;17.90;;;9.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:05:42;13.45;;;8.18;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:08:09;27.67;;;8.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:10:35;26.67;;;9.85;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:13:12;14.35;;;7.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:15:42;16.75;;;7.70;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:18:12;14.13;;;7.63;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:20:39;15.82;;;8.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:23:06;9.00;;;8.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:25:34;18.15;;;7.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:28:00;12.25;;;7.55;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:30:27;11.98;;;8.02;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:32:54;9.23;;;8.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:35:21;20.88;;;8.57;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:37:49;10.85;;;7.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:40:15;16.58;;;7.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:42:41;16.00;;;8.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:45:09;13.43;;;7.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:47:37;18.80;;;9.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:50:05;31.48;;;8.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:52:31;23.08;;;8.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:54:58;34.45;;;9.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:57:28;32.55;;;8.93;;
35981;SDS011;22058;0.000;0.000;2023-06-19T10:59:54;33.63;;;11.83;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:02:21;17.05;;;9.73;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:04:48;13.13;;;8.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:07:14;11.18;;;8.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:09:40;8.60;;;7.78;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:12:07;12.25;;;7.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:14:33;15.63;;;9.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:17:08;15.77;;;9.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:19:34;7.68;;;7.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:22:03;10.88;;;7.38;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:24:29;9.70;;;6.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:26:56;12.93;;;7.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:29:30;9.88;;;8.27;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:32:11;8.95;;;7.95;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:34:38;14.00;;;7.72;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:37:14;16.85;;;8.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:39:40;11.55;;;8.20;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:42:07;18.10;;;8.23;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:44:34;10.02;;;8.10;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:47:00;8.30;;;7.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:49:27;13.60;;;9.48;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:51:57;19.02;;;9.60;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:54:23;34.33;;;10.63;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:56:50;23.77;;;8.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T11:59:16;13.18;;;9.02;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:01:42;27.10;;;10.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:04:08;25.60;;;8.80;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:06:34;11.07;;;8.88;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:09:02;13.63;;;8.65;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:11:31;22.23;;;8.00;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:13:57;14.02;;;8.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:16:23;11.20;;;9.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:18:50;16.80;;;10.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:21:16;9.55;;;7.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:23:42;14.65;;;9.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:26:08;11.13;;;8.45;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:28:34;20.52;;;9.15;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:31:01;12.40;;;8.90;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:33:28;9.30;;;8.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:35:58;12.63;;;7.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:38:24;10.07;;;8.13;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:40:50;13.48;;;10.02;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:43:16;10.38;;;8.25;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:45:42;9.65;;;8.05;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:48:09;11.35;;;9.52;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:50:36;9.70;;;8.35;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:53:02;12.35;;;9.50;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:55:28;16.02;;;8.77;;
35981;SDS011;22058;0.000;0.000;2023-06-19T12:57:54;9.73;;;8.07;;
35981;SDS011;22058;0.000;0.000;2023-06-19T13:00:20;9.15;;;8.45;;
