sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2023-06-19T00:02:21;24.70;;;22.60;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:04:47;25.65;;;23.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:07:14;24.23;;;22.13;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:09:40;25.95;;;23.65;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:12:06;25.52;;;23.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:14:32;25.77;;;23.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:16:58;26.05;;;23.65;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:19:26;26.38;;;24.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:21:52;25.65;;;23.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:24:22;25.23;;;23.02;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:26:48;25.20;;;23.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:29:15;26.67;;;23.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:31:41;25.52;;;23.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:34:07;25.83;;;23.52;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:36:33;25.98;;;23.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:39:05;25.75;;;23.45;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:41:32;26.65;;;24.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:43:59;26.40;;;24.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:46:25;26.02;;;23.65;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:48:52;27.67;;;24.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:51:18;26.13;;;23.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:53:44;25.27;;;23.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:56:10;26.10;;;23.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T00:58:37;25.10;;;22.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:01:03;26.00;;;23.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:03:30;25.55;;;23.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:05:56;25.77;;;23.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:08:41;27.58;;;25.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:11:09;25.50;;;23.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:13:44;26.17;;;23.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:16:11;26.48;;;23.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:18:38;23.90;;;21.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:21:14;25.52;;;23.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:23:40;25.40;;;23.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:26:07;25.70;;;23.40;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:28:34;25.35;;;23.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:31:03;26.48;;;24.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:33:30;25.80;;;23.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:35:57;25.42;;;23.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:38:24;27.50;;;25.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:40:53;25.20;;;22.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:43:20;26.67;;;24.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:45:47;26.55;;;24.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:48:13;26.80;;;24.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:50:41;26.13;;;23.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:53:07;25.98;;;23.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:55:34;27.55;;;24.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T01:58:00;27.50;;;25.13;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:00:26;28.08;;;25.45;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:02:52;26.05;;;23.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:05:18;26.58;;;24.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:07:44;27.25;;;24.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:10:10;27.23;;;24.85;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:12:37;26.80;;;24.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:15:03;26.42;;;24.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:17:29;25.73;;;23.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:19:56;26.83;;;24.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:22:23;26.50;;;24.13;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:24:49;26.33;;;24.02;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:27:15;26.75;;;24.27;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:29:41;27.83;;;25.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:32:07;26.23;;;23.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:34:33;26.70;;;24.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:37:00;26.48;;;24.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:39:26;26.70;;;24.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:41:52;26.13;;;23.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:44:18;26.17;;;23.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:46:44;26.02;;;23.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:49:11;26.45;;;24.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:51:37;26.90;;;24.60;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:54:03;27.05;;;24.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:56:29;26.55;;;24.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T02:58:55;25.83;;;23.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:01:21;26.75;;;24.40;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:03:47;26.13;;;23.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:06:13;26.77;;;24.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:08:39;25.95;;;23.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:11:06;25.90;;;23.60;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:13:43;25.15;;;22.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:16:10;26.13;;;23.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:18:37;26.52;;;24.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:21:03;27.23;;;24.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:23:29;27.60;;;25.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:25:55;26.00;;;23.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:28:23;26.13;;;23.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:30:49;25.45;;;23.25;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:33:15;26.38;;;23.85;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:35:42;25.13;;;23.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:38:09;26.63;;;24.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:40:35;27.10;;;24.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:43:01;26.08;;;23.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:45:27;26.13;;;23.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:47:53;25.55;;;23.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:50:19;25.05;;;22.85;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:52:46;26.23;;;23.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:55:12;26.33;;;23.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T03:57:38;26.00;;;23.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:00:04;25.75;;;23.45;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:02:33;25.20;;;22.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:04:59;25.55;;;23.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:07:25;25.90;;;23.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:09:52;25.48;;;23.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:12:18;26.05;;;23.75;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:14:44;26.63;;;24.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:17:10;25.77;;;23.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:19:36;25.05;;;22.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:22:02;25.70;;;23.27;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:24:28;24.90;;;22.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:26:54;25.23;;;23.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:29:21;24.67;;;22.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:31:47;25.52;;;23.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:34:16;25.58;;;23.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:36:46;24.48;;;22.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:39:12;23.98;;;21.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:41:40;24.50;;;22.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:44:06;25.15;;;22.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:46:33;23.63;;;21.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:48:59;24.85;;;22.63;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:51:28;23.50;;;21.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:53:55;23.08;;;21.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:56:21;23.90;;;21.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T04:58:47;23.83;;;21.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:01:14;23.27;;;21.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:03:42;24.20;;;22.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:06:08;23.73;;;21.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:08:34;24.77;;;22.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:11:00;23.80;;;21.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:13:27;23.48;;;21.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:15:53;23.67;;;21.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:18:21;23.80;;;21.40;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:20:47;23.20;;;20.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:23:13;23.35;;;20.92;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:25:39;23.83;;;21.63;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:28:05;23.50;;;20.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:30:31;22.45;;;20.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:32:58;23.05;;;20.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:35:24;23.15;;;20.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:37:50;22.73;;;20.63;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:40:16;22.13;;;20.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:42:43;23.67;;;21.27;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:45:09;22.30;;;20.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:47:35;22.20;;;20.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:50:01;22.42;;;20.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:52:28;22.40;;;20.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:54:54;22.25;;;19.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:57:20;22.73;;;20.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T05:59:47;21.58;;;19.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:02:13;25.73;;;20.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:04:39;23.63;;;20.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:07:05;22.13;;;19.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:09:31;23.30;;;19.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:12:00;23.13;;;20.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:14:26;25.30;;;19.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:16:53;22.75;;;19.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:19:19;23.77;;;20.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:21:49;22.38;;;20.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:24:15;28.58;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:26:42;23.95;;;19.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:29:08;24.67;;;20.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:31:34;21.95;;;18.75;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:34:00;24.60;;;19.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:36:27;25.92;;;19.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:38:53;21.42;;;19.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:41:19;22.80;;;19.60;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:43:45;23.00;;;19.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:46:11;24.70;;;20.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:48:37;25.88;;;20.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:51:04;24.63;;;19.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:53:30;21.63;;;19.52;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:56:00;21.48;;;19.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T06:58:26;21.70;;;19.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:00:53;23.58;;;19.13;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:03:19;22.45;;;19.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:05:45;21.05;;;19.02;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:08:11;21.67;;;19.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:10:37;20.20;;;18.40;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:13:03;20.77;;;18.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:15:29;20.38;;;18.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:17:56;21.27;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:20:22;20.95;;;18.75;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:22:50;21.30;;;19.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:25:16;22.67;;;19.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:27:43;21.50;;;18.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:30:09;20.67;;;18.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:32:36;21.15;;;19.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:35:03;22.25;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:37:29;25.63;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:39:55;25.60;;;19.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:42:21;25.42;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:44:47;23.67;;;19.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:47:15;21.25;;;19.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:49:43;21.05;;;18.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:52:09;24.90;;;19.13;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:54:35;23.15;;;19.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:57:01;27.58;;;18.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T07:59:28;21.50;;;19.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:01:54;20.20;;;18.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:04:20;21.15;;;19.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:06:46;20.73;;;18.63;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:09:12;21.02;;;18.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:11:38;20.58;;;18.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:14:05;20.55;;;18.40;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:16:31;22.77;;;18.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:18:57;21.25;;;19.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:21:23;20.83;;;18.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:23:49;29.42;;;20.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:26:15;21.88;;;19.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:28:43;21.35;;;19.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:31:09;21.80;;;19.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:33:36;22.65;;;19.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:36:02;26.15;;;18.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:38:28;22.02;;;19.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:40:55;23.05;;;19.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:43:21;20.92;;;18.92;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:46:20;23.65;;;19.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:51:06;21.25;;;18.45;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:53:37;20.60;;;18.40;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:56:09;22.55;;;19.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T08:58:36;22.20;;;19.75;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:01:02;24.02;;;19.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:03:28;22.23;;;19.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:05:55;20.90;;;18.63;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:08:21;22.83;;;19.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:10:56;22.65;;;19.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:13:22;25.05;;;19.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:15:49;22.05;;;19.05;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:18:23;22.33;;;20.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:20:51;26.77;;;18.92;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:23:18;23.88;;;19.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:25:46;21.35;;;18.60;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:28:25;22.35;;;19.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:30:52;25.83;;;20.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:33:18;28.45;;;19.15;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:35:44;21.95;;;18.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:38:11;25.42;;;18.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:40:38;25.83;;;19.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:43:04;23.92;;;19.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:45:32;22.83;;;18.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:48:00;23.90;;;19.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:50:26;27.73;;;19.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:52:53;24.98;;;19.92;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:55:20;25.27;;;19.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T09:57:49;23.88;;;18.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:00:16;23.40;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:02:48;24.00;;;18.90;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:05:14;24.85;;;20.02;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:07:42;23.75;;;19.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:10:09;23.38;;;19.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:12:41;23.67;;;19.60;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:15:12;24.15;;;20.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:17:42;24.45;;;19.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:20:18;25.95;;;19.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:23:04;28.05;;;20.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:25:32;32.00;;;20.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:27:58;24.42;;;19.52;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:30:25;25.45;;;20.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:32:51;30.83;;;20.50;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:35:18;21.77;;;19.48;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:37:46;26.75;;;20.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:40:13;25.70;;;20.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:42:40;23.38;;;20.27;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:45:07;22.10;;;19.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:47:34;23.00;;;19.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:50:00;27.13;;;20.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:52:30;23.13;;;19.35;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:54:57;23.85;;;20.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:57:30;25.88;;;19.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T10:59:56;27.70;;;19.38;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:02:23;23.92;;;19.17;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:04:56;22.30;;;19.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:07:22;29.15;;;20.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:09:49;28.05;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:12:19;23.52;;;19.08;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:14:45;22.45;;;19.73;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:17:11;25.40;;;20.30;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:19:38;30.05;;;20.65;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:22:07;27.75;;;20.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:24:33;26.20;;;19.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:26:59;26.10;;;19.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:29:26;30.77;;;20.42;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:32:09;26.35;;;20.45;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:34:39;31.73;;;20.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:37:14;25.00;;;19.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:39:43;34.35;;;19.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:42:09;33.35;;;21.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:44:36;30.60;;;20.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:47:18;24.75;;;19.20;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:49:44;28.70;;;20.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:52:13;27.00;;;20.55;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:54:39;28.48;;;19.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:57:05;25.15;;;19.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T11:59:31;29.88;;;20.63;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:01:58;26.05;;;20.33;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:04:24;29.55;;;19.58;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:06:51;26.50;;;19.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:09:18;30.88;;;19.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:11:44;30.33;;;20.88;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:14:10;31.77;;;20.52;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:16:36;25.48;;;19.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:19:02;26.65;;;20.13;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:21:28;30.23;;;19.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:23:55;28.88;;;20.10;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:26:21;28.50;;;20.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:28:50;31.05;;;19.77;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:31:17;28.85;;;21.23;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:33:43;29.15;;;20.65;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:36:13;29.65;;;20.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:38:40;28.38;;;20.70;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:41:06;27.38;;;20.27;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:43:32;27.23;;;21.67;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:45:59;33.00;;;21.98;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:48:26;24.00;;;21.00;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:50:52;25.20;;;19.52;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:53:19;25.70;;;20.80;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:55:46;27.80;;;19.95;;
30505;SDS011;17292;51.600;4.994;2023-06-19T12:58:12;26.45;;;20.83;;
30505;SDS011;17292;51.600;4.994;2023-06-19T13:00:39;25.35;;;20.88;;
