sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2023-06-19T00:00:26;8.73;;;8.02;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:02:55;9.27;;;8.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:05:20;9.52;;;8.63;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:07:51;9.88;;;8.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:10:29;9.45;;;8.52;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:12:57;9.80;;;8.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:15:23;11.70;;;8.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:17:56;10.20;;;9.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:20:22;12.10;;;8.98;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:23:01;10.00;;;9.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:25:28;10.05;;;9.15;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:27:57;10.05;;;9.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:30:30;10.52;;;9.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:32:58;10.02;;;9.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:35:27;10.13;;;9.23;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:37:53;9.85;;;8.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:40:32;10.10;;;9.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:43:07;10.50;;;9.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:45:43;10.00;;;8.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:48:14;9.82;;;8.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:50:40;10.52;;;9.52;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:53:06;9.45;;;8.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:55:34;9.95;;;9.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T00:58:05;9.68;;;8.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:00:39;9.32;;;8.25;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:03:05;9.20;;;8.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:05:38;10.65;;;8.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:08:33;10.30;;;8.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:11:08;9.85;;;8.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:16:13;9.38;;;8.43;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:18:43;8.80;;;7.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:21:12;9.85;;;8.15;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:23:42;8.80;;;8.02;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:26:09;7.93;;;7.22;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:28:35;8.77;;;7.43;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:31:30;8.23;;;7.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:34:01;8.63;;;7.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:36:42;8.27;;;7.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:39:16;7.60;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:41:46;7.82;;;7.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:44:26;7.25;;;6.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:47:10;8.00;;;6.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:49:40;7.18;;;6.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:52:06;6.57;;;5.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:54:59;6.70;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-19T01:57:28;6.75;;;6.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:00:03;6.75;;;5.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:02:49;8.27;;;5.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:05:14;6.80;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:07:49;6.32;;;5.72;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:10:16;6.60;;;5.22;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:12:44;6.30;;;5.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:15:18;6.30;;;5.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:17:44;5.90;;;5.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:20:19;5.65;;;5.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:22:55;7.18;;;5.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:25:21;5.97;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:27:58;5.38;;;4.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:30:50;6.78;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:33:20;5.38;;;4.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:35:45;5.30;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:38:24;6.68;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:41:15;5.30;;;4.47;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:47:13;5.10;;;4.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:49:46;5.57;;;4.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:52:14;5.40;;;4.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T02:54:45;5.32;;;4.72;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:00:12;4.72;;;4.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:03:00;6.10;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:05:28;5.85;;;4.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:08:03;5.47;;;4.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:10:51;5.63;;;5.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:13:19;6.50;;;5.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:21:58;5.32;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:24:49;7.63;;;5.10;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:27:32;5.57;;;4.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:30:02;5.72;;;5.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:33:06;5.38;;;4.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:42:12;5.80;;;5.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:44:47;5.30;;;4.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:47:30;5.30;;;4.78;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:50:06;7.07;;;5.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:55:50;6.05;;;5.03;;
74102;SDS011;62853;46.166;3.640;2023-06-19T03:58:18;5.57;;;4.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:00:46;6.95;;;5.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:03:11;5.40;;;4.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:05:39;5.32;;;4.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:08:07;6.68;;;4.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:10:51;5.40;;;4.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:13:24;5.38;;;4.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:15:53;5.78;;;5.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:18:23;7.18;;;5.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:20:52;6.03;;;5.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:23:21;5.63;;;5.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:25:54;6.25;;;5.28;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:28:42;5.63;;;4.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:31:16;7.53;;;5.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:33:45;8.70;;;5.43;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:36:13;6.07;;;5.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:38:41;6.43;;;5.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:41:09;8.60;;;5.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:43:37;7.93;;;5.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:46:05;8.07;;;5.78;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:48:32;6.13;;;5.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:51:01;6.07;;;5.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:53:27;6.72;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:56:06;5.90;;;5.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T04:58:58;6.60;;;5.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:01:35;6.30;;;5.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:04:12;7.47;;;5.55;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:06:44;7.10;;;5.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:09:10;8.23;;;5.22;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:12:14;7.97;;;5.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:14:42;10.40;;;5.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:17:12;8.48;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:23:10;8.82;;;5.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:25:59;7.30;;;5.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:29:18;7.82;;;6.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:31:52;6.03;;;5.53;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:37:15;6.50;;;5.85;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:39:52;7.47;;;5.85;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:42:22;8.95;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:44:58;7.32;;;5.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:50:13;9.95;;;5.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:52:47;11.48;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:55:35;6.88;;;6.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T05:58:02;13.48;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:00:47;6.97;;;6.28;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:03:13;6.93;;;6.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:05:38;7.32;;;5.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:08:04;6.53;;;5.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:10:29;9.18;;;6.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:12:57;7.43;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:15:22;12.38;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:17:48;7.43;;;6.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:20:15;13.60;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:22:42;8.20;;;5.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:25:08;7.53;;;6.65;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:27:37;8.80;;;6.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:30:06;10.85;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:32:31;10.68;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:34:57;8.70;;;7.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:37:23;7.60;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:39:49;8.10;;;6.63;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:42:14;7.47;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:44:40;12.40;;;7.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:47:06;9.75;;;7.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:49:31;8.80;;;7.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:51:56;9.98;;;7.03;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:54:22;9.10;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:56:47;9.48;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T06:59:13;8.93;;;7.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:01:41;8.80;;;8.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:04:06;9.48;;;8.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:06:32;8.95;;;8.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:08:57;9.20;;;8.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:11:23;9.18;;;8.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:13:48;10.27;;;8.23;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:16:14;8.10;;;7.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:18:39;8.15;;;7.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:21:07;8.75;;;7.85;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:23:38;9.10;;;7.78;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:26:04;9.15;;;8.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:28:30;9.00;;;8.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:30:55;9.15;;;8.10;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:33:21;9.10;;;8.23;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:35:46;8.32;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:38:12;10.90;;;7.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:40:37;7.50;;;6.72;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:43:02;7.72;;;6.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:45:29;7.38;;;6.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:47:55;24.25;;;7.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:50:21;11.13;;;6.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:52:47;11.13;;;6.78;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:55:13;7.03;;;5.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T07:57:38;6.45;;;5.65;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:00:03;7.63;;;5.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:02:41;9.18;;;5.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:05:07;6.97;;;5.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:07:34;7.45;;;5.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:10:00;11.93;;;5.78;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:12:28;7.50;;;5.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:14:54;7.18;;;5.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:17:20;7.60;;;5.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:19:45;8.38;;;5.55;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:22:10;6.82;;;5.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:24:36;6.95;;;5.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:27:03;6.75;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:29:29;7.70;;;6.20;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:31:55;16.52;;;6.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:34:20;6.97;;;6.32;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:36:45;6.90;;;6.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:39:11;10.60;;;6.55;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:41:37;12.70;;;7.22;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:44:04;9.40;;;7.10;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:46:30;10.35;;;6.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:48:55;10.27;;;7.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:51:21;9.88;;;6.63;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:53:47;39.08;;;8.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:56:19;15.80;;;6.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T08:58:45;7.43;;;6.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:01:10;8.00;;;5.63;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:03:36;10.68;;;6.55;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:06:07;10.02;;;6.10;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:08:33;6.75;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:11:03;9.18;;;6.28;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:13:30;6.43;;;5.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:16:03;7.00;;;6.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:18:31;9.13;;;5.78;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:21:14;7.03;;;6.25;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:23:43;6.10;;;5.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:26:10;7.53;;;6.65;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:28:39;7.03;;;6.43;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:31:06;9.73;;;7.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:33:32;11.05;;;7.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:35:58;7.25;;;6.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:38:25;7.28;;;6.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:40:53;8.07;;;6.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:43:20;7.07;;;6.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:45:55;8.23;;;6.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:48:26;7.70;;;6.88;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:51:18;8.32;;;7.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:53:45;11.02;;;7.55;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:56:14;10.02;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T09:58:42;7.88;;;7.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:01:08;8.57;;;7.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:03:35;9.88;;;6.75;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:06:02;9.93;;;8.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:08:29;8.48;;;7.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:10:56;10.55;;;7.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:13:30;9.18;;;7.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:15:59;12.65;;;8.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:18:26;9.35;;;7.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:20:53;9.13;;;7.75;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:23:21;8.45;;;7.47;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:25:55;10.18;;;8.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:31:00;10.45;;;7.85;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:33:29;8.35;;;7.53;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:38:25;9.07;;;7.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:40:51;8.18;;;7.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:43:23;9.07;;;8.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:45:50;13.30;;;8.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:48:20;12.63;;;8.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:50:49;11.10;;;8.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:53:24;12.57;;;8.65;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:55:55;10.40;;;8.65;;
74102;SDS011;62853;46.166;3.640;2023-06-19T10:58:25;10.60;;;9.35;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:00:50;9.25;;;8.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:03:16;12.45;;;8.98;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:05:44;9.05;;;8.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:08:10;9.85;;;8.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:10:35;8.85;;;8.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:13:01;10.40;;;8.73;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:15:33;9.13;;;8.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:18:02;9.00;;;8.10;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:20:28;8.98;;;8.07;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:22:55;9.82;;;8.23;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:25:22;10.02;;;8.75;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:27:48;10.52;;;8.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:30:17;9.45;;;8.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:32:55;10.15;;;8.13;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:35:20;9.30;;;8.40;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:37:47;9.07;;;8.27;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:40:13;8.85;;;7.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:42:48;13.02;;;8.25;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:47:43;11.63;;;8.75;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:50:10;10.48;;;8.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:52:35;9.80;;;8.73;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:55:01;8.75;;;7.72;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:57:26;13.23;;;9.23;;
74102;SDS011;62853;46.166;3.640;2023-06-19T11:59:52;9.82;;;8.27;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:02:17;10.43;;;8.23;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:04:43;9.60;;;8.43;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:07:09;10.15;;;8.85;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:09:34;9.60;;;8.57;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:12:00;9.05;;;8.15;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:14:26;10.18;;;9.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:16:52;9.95;;;7.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:19:17;9.20;;;8.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:21:43;9.93;;;8.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:24:09;10.57;;;8.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:26:34;9.20;;;8.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:29:05;11.60;;;8.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:31:32;11.55;;;8.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:33:58;12.23;;;8.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:36:24;9.68;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:38:53;10.82;;;7.85;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:41:23;9.05;;;8.15;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:43:51;10.50;;;8.68;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:46:19;9.48;;;8.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:48:46;10.98;;;8.05;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:51:15;8.95;;;7.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:53:41;8.98;;;7.50;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:56:09;8.70;;;7.80;;
74102;SDS011;62853;46.166;3.640;2023-06-19T12:58:35;8.77;;;7.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:01:00;9.45;;;8.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:03:26;11.13;;;8.27;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:05:51;9.27;;;7.97;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:08:17;9.45;;;8.18;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:10:42;9.27;;;8.27;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:13:08;11.80;;;8.25;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:15:35;10.50;;;8.60;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:18:05;8.48;;;7.55;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:20:33;10.77;;;8.52;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:22:59;8.15;;;7.30;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:25:24;11.50;;;8.00;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:27:50;10.02;;;7.65;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:30:16;8.52;;;7.63;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:32:41;10.20;;;7.38;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:35:10;11.85;;;7.82;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:37:39;10.52;;;7.70;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:40:04;11.15;;;7.35;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:42:31;8.35;;;7.45;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:44:56;8.40;;;6.90;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:47:22;7.93;;;6.93;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:49:52;8.27;;;6.95;;
74102;SDS011;62853;46.166;3.640;2023-06-19T13:52:18;8.20;;;7.40;;
