sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:02:21;13.75;12.50;10.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:04:47;11.75;11.75;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:07:13;14.50;12.75;10.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:09:39;13.25;12.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:12:06;12.50;12.25;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:14:31;14.00;14.00;10.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:16:58;13.25;13.25;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:19:26;13.50;13.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:21:52;13.50;13.50;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:24:22;12.00;10.50;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:26:51;11.00;10.25;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:29:17;10.50;10.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:31:43;9.25;9.25;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:34:09;14.00;11.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:36:35;11.25;10.50;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:39:06;11.00;11.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:41:34;12.50;12.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:44:00;12.75;11.50;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:46:26;11.00;11.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:48:52;15.00;14.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:51:19;10.75;10.25;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:53:45;12.50;10.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:56:11;12.50;12.00;9.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T00:58:38;14.50;13.50;10.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:01:04;10.25;10.25;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:06:22;12.25;11.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:11:23;11.25;11.25;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:14:00;13.25;10.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:16:41;13.50;12.50;9.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:19:10;10.75;10.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:21:41;11.00;10.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:24:07;9.25;9.25;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:26:33;12.75;12.75;9.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:28:59;12.50;12.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:31:37;13.50;13.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:34:08;13.25;11.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:36:37;11.75;11.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:39:04;10.00;10.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:41:31;11.50;11.25;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:43:59;12.50;11.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:46:25;13.25;11.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:48:52;12.75;11.25;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:51:18;12.50;12.00;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:53:44;13.00;11.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:56:10;12.00;12.00;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T01:58:36;11.00;11.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:01:03;12.75;10.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:03:29;9.50;9.50;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:05:55;12.75;12.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:08:21;10.00;10.00;7.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:10:46;12.50;12.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:13:12;15.50;13.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:15:38;10.75;10.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:18:04;14.00;11.25;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:20:30;14.50;12.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:22:57;11.25;11.25;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:25:22;14.25;13.25;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:27:50;14.25;14.25;10.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:30:16;9.75;9.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:32:41;12.50;11.75;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:35:08;10.50;10.00;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:37:35;13.50;12.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:40:03;12.50;12.50;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:42:30;14.25;11.50;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:44:55;12.50;12.50;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:47:27;14.75;12.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:49:53;11.75;10.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:52:19;13.50;13.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:54:44;14.00;14.00;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:57:10;14.00;14.00;10.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T02:59:35;9.50;9.50;7.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:02:01;11.50;10.75;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:04:26;11.50;10.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:06:52;13.25;12.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:09:19;13.50;13.00;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:11:44;11.00;11.00;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:14:10;12.75;11.00;7.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:16:35;11.00;10.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:19:01;15.75;10.00;7.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:21:27;10.00;10.00;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:23:53;11.50;11.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:26:19;10.75;10.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:28:46;12.25;12.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:31:14;10.50;10.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:33:40;12.75;11.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:36:06;11.25;10.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:38:31;9.75;9.75;7.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:40:56;9.50;9.50;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:43:22;12.00;11.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:45:47;12.00;12.00;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:48:13;14.50;12.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:50:38;11.75;11.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:53:04;13.00;11.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:55:29;10.75;10.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T03:57:55;15.00;13.75;10.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:00:20;12.00;11.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:02:46;14.00;14.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:05:12;12.50;12.25;9.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:07:38;13.25;11.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:10:04;11.50;11.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:12:30;11.25;11.00;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:14:55;12.00;12.00;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:17:20;12.50;12.00;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:19:46;11.50;10.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:22:11;11.00;11.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:24:37;13.75;12.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:27:02;12.25;12.25;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:29:28;8.25;7.25;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:31:56;14.50;11.50;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:34:25;12.25;11.75;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:36:52;13.75;13.00;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:39:17;12.75;11.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:41:43;13.25;10.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:44:12;11.25;11.25;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:46:37;8.00;7.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:49:03;10.75;10.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:51:30;12.25;11.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:53:57;10.00;10.00;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:56:23;10.75;10.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T04:58:48;9.50;9.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:01:15;12.25;12.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:03:42;11.50;11.50;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:06:12;11.25;11.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:08:38;12.25;11.75;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:11:03;12.25;12.25;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:13:29;14.75;12.75;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:15:54;13.25;13.25;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:18:21;11.50;11.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:20:46;13.00;11.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:23:12;13.75;12.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:25:38;12.50;12.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:28:03;12.75;12.75;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:30:28;11.50;11.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:32:54;11.75;11.75;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:35:19;12.50;12.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:37:45;13.25;12.25;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:40:10;13.00;11.75;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:42:36;9.75;9.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:45:05;11.75;11.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:47:31;13.25;13.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:49:57;10.50;10.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:52:22;9.25;9.00;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:54:51;12.00;12.00;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:57:19;12.75;12.75;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T05:59:51;11.50;11.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:02:17;12.50;12.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:04:43;12.75;12.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:07:09;15.25;12.25;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:09:34;12.75;12.75;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:12:00;12.25;11.25;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:14:26;12.50;12.50;9.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:16:52;11.75;11.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:19:19;13.25;13.25;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:21:47;13.25;13.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:24:13;13.50;12.75;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:26:38;14.00;13.25;10.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:29:04;13.25;10.50;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:31:29;14.00;12.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:33:55;14.25;14.25;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:36:20;12.50;11.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:38:46;11.75;11.75;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:41:11;12.25;12.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:43:41;13.75;13.75;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:46:09;15.75;13.50;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:48:38;11.50;11.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:51:04;14.50;14.00;11.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:53:30;14.25;13.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:55:58;16.75;14.25;10.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T06:58:28;15.00;14.25;10.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:00:53;16.00;14.75;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:03:19;17.00;15.00;10.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:05:45;16.00;13.75;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:08:10;13.25;13.25;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:10:36;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:13:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:15:27;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:17:52;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:20:17;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:22:43;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:25:10;14.00;11.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:27:36;14.00;12.50;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:30:02;15.25;14.25;10.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:32:28;14.50;13.00;10.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:34:53;13.25;12.00;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:37:19;12.50;12.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:39:51;13.25;13.25;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:42:17;15.00;12.75;10.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:44:44;13.00;13.00;10.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:47:10;14.50;13.75;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:49:36;12.00;12.00;9.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:52:02;12.25;12.25;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:54:28;14.00;13.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:56:54;14.00;11.50;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T07:59:19;13.75;11.00;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:01:45;9.00;8.50;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:04:11;12.50;10.75;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:06:36;12.00;12.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:09:02;10.25;10.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:11:28;12.75;11.25;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:13:53;11.50;11.50;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:16:19;11.25;10.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:18:45;11.00;11.00;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:21:11;11.50;11.50;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:23:37;11.50;11.50;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:26:04;10.00;10.00;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:28:33;8.25;8.25;5.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:30:58;12.50;11.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:33:24;10.25;10.25;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:35:50;7.50;7.50;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:38:15;7.50;7.50;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:40:43;9.00;8.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:43:09;8.75;8.75;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:45:34;7.50;7.50;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:48:00;7.00;7.00;5.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:50:33;10.50;10.50;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:52:58;9.50;9.50;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:55:24;10.50;10.50;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T08:57:50;8.00;8.00;5.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:00:27;7.25;7.25;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:03:00;9.25;8.75;5.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:05:30;9.00;9.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:07:57;10.00;9.25;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:10:26;10.00;10.00;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:13:02;9.75;8.25;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:15:30;12.25;11.50;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:18:07;9.25;8.00;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:20:36;6.75;6.75;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:23:07;5.00;5.00;4.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:25:42;9.75;9.75;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:28:16;8.25;8.25;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:30:51;7.25;7.00;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:33:31;10.25;10.25;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:35:58;8.00;8.00;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:38:25;10.00;7.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:40:52;8.00;8.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:43:19;9.75;9.75;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:45:49;9.00;9.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:48:19;9.50;9.50;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:50:49;8.25;8.25;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:53:19;10.25;10.25;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:55:47;11.75;9.75;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T09:58:13;11.00;10.25;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:00:39;11.25;10.00;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:03:11;11.00;11.00;9.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:05:37;9.75;9.75;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:08:03;9.00;9.00;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:10:30;10.50;10.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:12:56;11.00;11.00;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:15:25;10.00;10.00;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:20:20;13.00;12.00;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:22:59;9.00;9.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:25:43;9.50;9.50;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:28:17;8.00;8.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:30:44;8.25;8.25;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:33:09;8.75;8.75;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:35:38;8.25;8.25;5.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:38:05;8.75;8.75;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:40:31;8.75;8.75;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:42:57;7.50;7.50;5.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:45:22;9.50;7.50;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:47:54;9.25;8.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:50:20;10.00;10.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:52:46;7.50;7.50;5.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:55:14;10.50;8.50;6.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T10:57:40;8.00;8.00;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:00:10;9.50;9.50;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:02:40;10.75;9.75;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:05:08;11.00;11.00;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:07:34;11.50;11.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:13:26;10.00;10.00;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:15:52;10.00;10.00;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:18:17;10.75;10.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:20:47;9.25;8.50;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:23:15;10.25;9.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:25:41;8.25;8.25;7.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:28:12;9.50;9.50;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:30:39;10.75;10.75;8.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:35:53;13.50;13.50;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:38:23;12.25;10.75;8.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:40:51;12.25;12.25;9.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:43:28;10.50;10.25;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:46:05;12.25;10.50;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:48:37;13.00;11.50;7.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:51:03;11.25;11.25;8.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-06-19T11:53:28;11.00;11.00;8.75
