sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:01:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:03:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:06:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:08:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:10:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:13:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:15:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:18:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:20:46;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:23:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:25:43;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:28:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:30:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:33:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:35:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:38:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:40:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:42:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:45:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:47:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:50:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:52:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:55:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T00:57:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:00:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:02:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:05:07;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:10:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:12:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:15:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:17:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:20:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:22:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:25:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:27:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:30:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:35:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:37:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:40:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:42:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:45:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:47:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:50:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:52:51;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:55:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T01:57:46;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:00:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:02:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:05:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:07:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:10:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:12:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:14:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:17:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:19:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:22:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:24:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:27:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:29:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:32:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:34:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:37:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:39:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:41:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:44:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:46:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:49:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:51:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:54:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:56:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T02:59:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:01:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:04:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:06:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:08:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:11:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:13:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:16:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:18:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:21:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:23:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:26:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:28:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:31:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:33:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:36:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:38:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:40:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:43:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:45:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:48:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:50:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:53:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:55:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T03:58:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:00:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:02:59;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:05:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:07:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:10:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:12:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:15:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:17:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:20:09;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:22:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:25:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:27:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:30:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:32:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:35:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:37:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:40:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:42:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:44:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:47:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:50:06;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:52:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:55:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:57:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T04:59:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:02:22;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:04:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:07:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:09:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:12:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:14:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:17:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:19:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:21:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:24:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:26:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:29:21;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:31:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:34:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:36:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:39:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:41:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:44:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:46:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:49:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:51:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:53:56;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:56:32;4.40;4.40;3.60
25876;PMS5003;13692;47.480;19.216;2023-06-19T05:59:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:01:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:03:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:06:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:08:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:11:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:13:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:16:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:18:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:21:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:23:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:26:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:28:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:31:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:33:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:35:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:38:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:40:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:43:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:45:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:48:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:50:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:53:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:55:34;8.00;8.00;6.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T06:58:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:00:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:02:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:05:23;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:07:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:10:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:12:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:15:15;0.80;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:17:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:20:13;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:22:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:25:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:27:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:30:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:32:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:35:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:37:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:39:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:42:23;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:44:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:47:17;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:49:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:52:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:54:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:57:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T07:59:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:02:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:04:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:07:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:09:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:12:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:14:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:17:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:19:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:21:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:24:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:26:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:29:18;0.80;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:31:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:34:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:36:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:39:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:41:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:44:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:46:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:49:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:51:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:54:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:56:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T08:59:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:01:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:04:21;2.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:06:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:09:26;2.00;2.00;0.80
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:11:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:14:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:17:17;2.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:19:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:22:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:25:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:27:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:30:00;0.80;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:32:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:34:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:37:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:40:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:42:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:45:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:47:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:50:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:52:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:55:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T09:57:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:00:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:02:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:05:16;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:07:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:10:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:12:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:15:40;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:18:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:20:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:23:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:25:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:28:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:30:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:33:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:36:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:38:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:40:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:43:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:45:54;3.60;3.60;2.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:48:22;2.00;2.00;0.80
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:50:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:53:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:55:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T10:58:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:00:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:03:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:05:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:08:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:10:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:13:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:15:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:18:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:20:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:23:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:26:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:28:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:31:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:33:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:35:59;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:38:27;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:40:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:43:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:46:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:48:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:51:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:53:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:55:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T11:58:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:00:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:03:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:05:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:08:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:10:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:13:08;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:15:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:18:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:20:30;1.60;1.60;0.40
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:22:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:25:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:27:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:30:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:32:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:35:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:37:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:40:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:42:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:45:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:47:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:50:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-19T12:52:27;0.00;0.00;0.00
