sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:01:38;87;24;;216;148144
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:04:09;93;25;;235;151571
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:06:38;98;25;;245;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:09:09;83;23;;208;149541
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:11:39;85;24;;216;151122
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:14:08;85;23;;214;149827
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:16:40;99;25;;248;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:19:09;80;23;;202;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:21:39;81;23;;205;150095
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:24:09;95;23;;238;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:26:39;96;25;;240;149724
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:29:09;87;23;;218;149571
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:31:38;78;23;;195;149186
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:34:09;91;24;;231;150874
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:36:41;93;23;;232;149327
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:39:09;100;25;;252;151163
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:41:39;84;23;;211;149360
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:44:09;90;23;;226;150107
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:46:40;81;23;;204;149748
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:49:08;82;22;;206;150686
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:51:39;86;23;;216;150168
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:54:09;97;24;;242;149404
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:56:41;81;23;;202;149568
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T00:59:11;93;23;;235;151070
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:01:39;85;23;;212;149251
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:04:09;91;23;;229;150440
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:06:55;88;24;;222;150243
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:09:10;90;23;;227;149686
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:11:46;82;22;;206;150219
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:14:10;79;22;;195;148015
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:16:39;83;23;;209;150927
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:19:10;91;23;;230;150615
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:21:39;89;23;;223;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:24:09;73;22;;185;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:26:39;82;21;;206;150671
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:29:09;99;24;;248;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:34:08;81;22;;206;151624
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:36:39;84;22;;210;148909
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:39:09;82;22;;208;150619
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:41:39;87;23;;219;150533
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:44:09;85;22;;214;149512
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:46:39;88;23;;222;150822
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:49:11;89;23;;223;149893
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:51:39;80;22;;200;148969
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:54:09;96;23;;241;150243
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:56:38;100;24;;251;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T01:59:09;92;24;;231;150364
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:01:39;84;22;;211;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:04:08;79;22;;197;149593
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:06:38;83;23;;209;150106
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:09:09;88;23;;221;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:11:39;95;23;;239;150013
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:14:09;96;24;;243;150355
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:16:39;89;23;;222;148284
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:19:12;78;22;;198;151614
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:21:39;93;23;;232;148244
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:24:08;83;22;;211;151901
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:26:38;82;22;;206;149465
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:29:09;85;22;;213;150323
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:31:39;81;22;;204;150120
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:34:09;80;22;;200;148724
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:36:39;86;23;;218;151154
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:39:08;87;22;;218;148737
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:41:39;91;23;;231;151363
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:44:08;92;23;;231;149784
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:46:39;92;24;;231;150285
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:49:08;88;22;;217;147900
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:51:39;88;23;;225;152004
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:54:09;93;23;;234;149741
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:56:39;96;24;;241;150339
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T02:59:09;87;23;;219;149379
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:01:38;91;23;;228;150205
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:04:09;83;22;;209;150487
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:06:40;88;23;;221;149955
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:09:12;76;21;;190;149334
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:11:39;92;23;;233;150342
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:14:09;93;24;;234;150182
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:16:39;94;24;;236;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:19:08;92;23;;231;149435
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:21:39;80;22;;201;150394
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:24:09;85;22;;212;149610
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:26:38;89;23;;224;150605
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:29:09;91;23;;229;149594
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:31:40;87;23;;219;150351
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:34:09;81;22;;204;149369
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:36:39;91;24;;229;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:39:09;86;22;;216;149987
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:41:39;92;24;;226;147362
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:44:09;92;23;;235;152764
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:46:39;82;23;;206;150226
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:49:10;92;23;;228;148360
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:51:39;91;24;;230;150677
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:54:08;85;22;;213;149216
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:56:39;86;23;;218;151276
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T03:59:09;78;22;;195;149783
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:01:39;85;22;;214;150504
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:04:09;89;23;;223;149927
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:06:39;80;23;;201;149048
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:09:08;81;22;;204;150796
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:11:39;86;23;;215;148629
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:14:09;82;22;;208;151876
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:16:39;82;23;;206;149959
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:19:09;90;23;;224;148528
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:21:39;97;24;;242;149313
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:24:09;82;22;;207;150369
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:26:38;91;24;;229;150973
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:29:08;81;22;;205;150462
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:31:41;96;24;;242;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:34:09;85;22;;215;150288
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:36:38;92;24;;232;150092
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:39:10;83;22;;207;149314
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:41:39;88;23;;221;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:44:09;84;22;;211;150216
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:46:39;82;22;;206;150519
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:49:09;95;24;;238;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:51:40;94;23;;236;150000
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:54:09;92;23;;229;149178
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:56:39;92;24;;229;148076
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T04:59:09;74;21;;187;151414
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:01:41;88;23;;221;150333
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:04:08;86;23;;214;148922
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:06:39;87;23;;222;151873
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:09:09;98;24;;247;150213
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:11:39;96;24;;240;149704
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:14:08;83;22;;209;150265
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:16:39;84;22;;210;149333
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:19:08;82;23;;206;149868
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:21:38;82;22;;205;148805
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:24:09;86;23;;216;150170
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:26:39;88;23;;225;151730
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:29:09;76;21;;190;149444
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:31:38;81;23;;205;150595
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:34:09;90;24;;226;149709
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:36:39;83;22;;208;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:39:10;88;23;;218;148493
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:41:38;87;24;;221;151572
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:44:08;83;22;;208;150203
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:46:39;76;23;;191;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:49:08;87;23;;217;149526
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:51:39;80;23;;201;149598
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:54:10;101;25;;256;150771
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:56:39;89;24;;224;149724
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T05:59:09;98;24;;248;150484
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:01:39;80;23;;201;149424
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:04:09;94;24;;237;149835
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:06:39;93;24;;231;148698
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:09:13;82;23;;209;151296
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:11:38;94;25;;237;150410
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:14:08;90;24;;227;150021
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:16:38;85;23;;215;150105
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:19:08;80;23;;202;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:21:39;89;24;;224;150095
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:24:08;94;25;;237;149713
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:26:39;91;25;;229;150391
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:29:08;94;25;;235;149941
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:31:39;89;24;;224;149973
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:34:09;86;24;;216;149756
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:36:39;90;25;;226;149643
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:39:09;85;24;;213;148963
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:41:38;80;24;;204;151210
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:44:09;89;25;;224;150215
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:46:39;85;22;;213;150068
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:49:08;81;25;;205;150227
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:51:39;89;25;;223;149312
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:54:09;82;24;;208;150599
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:56:39;90;26;;227;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T06:59:09;90;25;;226;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:01:39;85;25;;214;149311
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:04:09;87;25;;220;150943
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:06:38;82;25;;205;149237
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:09:09;102;27;;256;149154
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:11:39;83;24;;210;151336
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:14:09;99;27;;249;150229
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:16:39;90;26;;225;149435
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:19:09;81;26;;202;148551
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:21:38;85;25;;217;151412
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:24:09;86;26;;215;149822
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:26:39;91;26;;227;149565
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:29:08;83;25;;210;150868
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:31:39;92;27;;231;150312
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:34:09;86;25;;214;148827
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:36:39;85;26;;213;149187
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:39:09;80;25;;204;151829
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:41:39;80;25;;201;149016
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:44:09;87;27;;215;147789
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:46:39;77;25;;197;151966
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:49:08;94;28;;238;150515
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:51:38;86;26;;218;150855
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:54:09;83;26;;210;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:56:41;90;28;;225;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T07:59:09;82;27;;207;150224
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:01:38;90;27;;227;149942
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:04:09;94;28;;237;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:06:39;87;27;;217;148677
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:16:19;91;31;;235;153821
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:18:47;85;27;;213;149279
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:21:17;98;29;;248;150343
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:23:48;101;29;;252;149609
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:26:18;80;27;;199;149081
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:28:48;86;28;;218;151433
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:31:17;86;28;;216;149417
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:33:49;90;28;;227;150422
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:36:17;87;28;;216;148194
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:38:50;86;28;;218;151260
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:41:19;88;28;;223;150646
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:43:47;88;28;;221;149852
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:46:20;94;29;;237;150472
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:48:47;87;28;;214;147439
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:51:17;77;27;;194;151136
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:53:54;84;29;;212;149959
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:56:17;83;28;;210;151415
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T08:58:47;93;30;;234;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:01:18;89;29;;224;149875
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:03:52;78;27;;196;149877
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:06:17;92;29;;230;149015
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:08:57;79;28;;200;151446
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:11:18;83;29;;209;149426
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:13:55;82;28;;207;149718
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:16:17;92;30;;230;148538
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:18:47;78;28;;197;151464
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:21:19;86;29;;218;150682
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:23:47;84;29;;211;149108
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:26:20;93;30;;234;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:28:50;85;29;;216;151370
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:31:17;86;29;;215;149845
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:33:47;85;29;;214;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:36:17;93;30;;233;148841
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:38:47;95;30;;240;150422
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:41:17;90;30;;227;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:43:47;92;29;;231;149805
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:46:17;85;29;;214;150260
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:48:47;92;29;;232;150266
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:51:18;94;30;;236;149929
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:53:48;80;29;;201;150169
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:56:22;89;30;;222;148814
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T09:58:48;78;29;;198;150508
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:01:19;95;30;;238;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:03:47;88;30;;222;150533
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:06:17;85;30;;214;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:08:48;96;30;;242;149839
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:11:17;98;30;;237;144386
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:13:47;91;30;;235;153265
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:16:20;87;30;;220;151061
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:18:47;91;30;;228;150317
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:21:18;81;30;;204;151013
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:23:57;83;29;;208;149770
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:26:17;84;30;;211;149665
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:28:48;101;30;;256;150610
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:31:19;98;30;;246;149659
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:33:47;88;30;;220;149936
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:36:20;89;30;;225;150384
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:38:48;84;29;;210;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:41:18;87;30;;221;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:43:57;84;30;;210;149770
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:46:17;91;30;;228;149479
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:48:47;92;30;;230;148457
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:51:18;93;30;;237;152237
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:53:47;78;30;;195;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:56:19;93;30;;233;150251
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T10:58:47;85;30;;213;149296
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:01:17;92;30;;233;150735
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:03:47;95;30;;238;149724
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:06:20;80;30;;202;150177
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:08:50;92;30;;231;149731
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:11:17;80;29;;203;150457
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:13:47;85;30;;212;149382
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:16:17;85;30;;214;150387
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:18:47;87;29;;219;149583
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:21:17;84;30;;212;150385
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:23:47;87;30;;219;149469
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:26:18;89;30;;225;150153
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:28:48;86;30;;216;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:31:17;86;30;;216;150288
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:33:55;91;30;;227;148878
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:36:17;89;30;;225;151305
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:38:47;99;30;;248;149163
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:41:27;94;30;;235;149703
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:43:47;88;30;;222;151100
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:46:27;91;30;;229;149355
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:48:47;80;29;;200;149165
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:51:17;78;29;;197;149985
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:53:47;86;30;;217;151338
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:56:17;94;30;;235;149583
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T11:58:47;102;30;;256;150229
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:01:18;95;30;;239;150349
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:03:47;89;30;;223;149001
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:06:18;86;29;;218;150603
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:08:47;87;29;;219;149759
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:11:17;91;30;;228;150130
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:13:47;85;29;;212;149486
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:16:17;92;30;;233;151050
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:18:47;84;30;;210;149326
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:21:17;88;30;;221;149797
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:23:48;95;30;;239;150661
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:26:18;86;29;;217;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-19T12:28:47;92;30;;231;149585
