sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:00:45;38.01;32.93;40.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:03:16;38.00;32.93;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:05:46;55.13;34.31;74.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:08:16;54.93;33.44;76.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:10:47;38.36;34.31;41.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:13:18;39.24;34.31;53.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:15:49;59.71;35.66;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:18:19;50.96;34.69;72.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:20:49;38.67;33.90;43.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:23:20;37.98;32.93;40.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:25:50;41.35;34.31;52.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:28:20;39.56;35.66;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:30:51;38.81;34.31;41.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:33:21;38.69;35.04;40.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:35:52;38.79;36.45;41.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:38:22;39.03;35.66;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:40:53;39.31;35.04;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:43:24;38.81;33.90;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:45:56;38.21;32.93;41.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:48:27;38.17;33.90;41.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:50:58;53.03;33.55;72.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:53:28;39.85;33.44;49.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:56:00;52.33;33.90;70.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T00:58:31;38.47;34.34;41.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:01:02;54.29;34.31;74.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:03:32;38.76;33.44;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:06:02;62.26;35.94;77.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:08:49;39.60;36.20;57.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:11:21;60.97;37.52;84.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:14:00;52.35;35.66;71.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:16:33;38.93;35.94;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:19:04;38.87;36.20;43.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:21:35;38.57;35.94;40.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:24:06;38.82;35.66;41.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:26:36;39.68;36.45;43.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:29:06;57.22;36.20;74.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:31:38;39.32;35.04;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:34:12;39.11;34.69;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:36:45;50.41;34.69;69.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:39:17;56.49;34.69;74.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:41:47;57.19;36.20;74.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:44:18;57.19;35.36;76.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:46:49;60.52;34.69;75.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:49:20;62.87;35.66;80.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:51:50;55.12;33.90;74.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:54:20;58.03;33.90;74.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:56:50;60.88;35.66;76.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T01:59:21;57.92;35.66;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:01:51;59.94;37.32;75.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:04:21;62.18;36.20;83.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:06:52;61.98;32.35;80.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:09:22;58.48;33.44;74.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:11:53;60.53;33.44;79.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:14:23;60.33;36.20;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:16:53;56.99;35.04;74.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:19:23;63.59;37.88;82.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:21:54;62.42;38.37;80.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:24:24;59.01;39.34;76.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:26:54;58.12;36.98;75.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:29:25;51.46;38.67;67.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:31:55;56.22;37.88;74.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:34:25;56.67;37.32;75.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:36:56;61.54;38.05;77.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:39:26;62.74;40.18;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:41:56;61.88;39.08;76.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:44:27;58.37;38.81;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:46:57;58.19;39.34;76.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:49:27;55.07;38.95;74.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:51:57;56.40;38.05;72.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:54:30;57.98;38.21;76.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:57:01;54.55;38.52;72.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T02:59:31;57.59;40.33;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:02:01;58.34;40.71;74.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:04:32;57.88;40.23;73.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:07:02;58.99;40.33;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:09:33;58.97;40.03;75.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:12:04;58.76;40.71;72.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:14:35;62.20;40.89;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:17:05;61.61;40.80;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:19:35;60.30;39.92;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:22:05;61.75;39.70;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:24:36;61.33;38.95;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:27:06;60.42;39.35;73.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:29:37;58.87;38.67;77.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:32:07;58.89;38.81;74.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:34:37;62.81;40.62;80.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:37:07;62.95;39.58;76.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:39:38;63.87;40.03;75.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:42:08;62.39;40.23;75.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:44:38;66.59;42.03;82.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:47:11;64.82;40.89;81.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:49:42;65.67;50.29;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:52:12;65.61;41.22;80.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:54:42;63.85;41.22;75.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:57:13;64.56;42.41;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T03:59:43;64.73;41.53;76.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:02:13;65.22;39.08;82.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:04:43;62.98;41.53;77.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:07:14;64.27;39.92;80.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:09:44;66.04;39.70;82.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:12:14;62.94;40.13;74.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:14:44;64.67;41.22;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:17:14;65.84;41.82;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:19:48;63.41;41.22;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:22:18;66.16;41.96;84.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:24:54;65.61;39.70;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:27:27;61.30;40.62;74.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:29:58;64.12;40.71;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:32:28;66.41;41.68;82.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:34:58;69.82;42.41;83.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:37:29;68.44;43.29;80.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:39:59;66.86;41.14;80.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:42:29;69.47;44.03;79.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:44:59;67.53;42.03;81.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:47:30;68.20;43.34;79.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:50:00;69.15;46.35;82.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:52:30;68.51;42.93;82.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:55:07;69.99;42.47;84.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T04:57:40;66.32;42.41;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:00:10;67.54;43.81;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:02:41;65.34;42.59;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:05:13;67.69;41.53;81.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:07:44;68.29;43.99;80.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:10:15;67.78;47.18;80.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:12:45;65.60;42.29;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:15:15;66.46;42.41;81.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:17:45;64.04;41.38;74.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:20:19;67.46;47.93;80.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:22:49;65.04;42.88;76.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:25:19;67.97;44.90;80.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:27:49;66.37;44.54;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:30:19;64.88;41.96;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:32:50;66.96;43.44;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:35:20;67.96;45.07;82.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:37:50;70.11;44.51;83.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:40:20;71.94;50.45;91.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:42:50;68.66;43.63;79.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:45:21;70.31;51.44;80.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:47:51;69.38;45.17;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:50:21;68.62;41.82;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:52:52;70.30;46.52;83.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:55:22;70.69;47.32;85.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T05:57:55;68.05;47.83;80.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:00:25;68.47;46.02;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:02:59;69.44;42.65;81.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:05:32;69.06;45.33;79.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:08:02;66.95;43.49;78.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:10:32;69.22;45.07;78.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:13:06;68.12;45.80;80.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:15:36;68.19;49.19;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:18:06;68.38;47.50;80.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:20:36;69.54;47.59;79.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:23:06;70.22;46.05;86.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:25:37;69.80;48.76;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:28:07;68.29;47.57;80.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:30:37;68.68;44.76;80.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:33:09;70.36;46.73;80.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:35:39;69.30;45.91;79.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:38:09;71.09;48.37;81.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:40:39;68.15;43.90;82.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:43:11;71.05;49.65;82.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:45:41;72.36;50.80;84.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:48:12;72.47;53.45;82.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:50:45;72.25;51.59;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:53:15;71.93;44.47;83.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:55:45;72.34;49.74;86.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T06:58:16;70.45;44.97;81.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:00:47;69.83;43.72;80.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:03:18;68.94;41.82;82.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:05:48;69.55;43.68;83.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:08:18;70.17;43.00;82.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:10:48;68.96;46.28;79.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:13:19;69.36;45.72;85.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:15:49;68.34;46.33;78.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:18:19;69.53;43.44;84.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:20:49;69.92;42.59;83.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:23:19;69.48;47.34;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:25:50;66.32;40.23;77.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:28:20;65.33;40.43;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:30:50;64.70;39.92;75.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:33:22;68.10;44.87;81.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:35:52;65.18;43.28;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:38:22;68.41;41.89;82.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:40:53;65.27;39.70;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:43:23;64.52;42.41;75.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:45:53;65.25;40.23;75.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:48:23;67.11;43.68;78.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:50:54;65.79;40.53;82.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:53:24;66.64;41.22;77.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:55:55;65.33;42.35;80.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T07:58:25;66.99;40.62;83.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:00:56;65.46;42.41;75.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:03:27;68.63;41.61;86.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:05:57;67.52;47.63;79.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:08:27;66.21;41.06;78.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:10:58;64.51;39.34;77.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:13:28;66.93;44.47;84.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:15:58;63.21;40.53;75.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:18:28;64.06;41.61;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:20:58;65.79;43.58;82.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:23:29;66.27;44.87;79.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:25:59;68.38;45.54;85.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:28:31;64.23;44.80;74.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:31:01;63.41;40.98;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:33:34;63.64;41.22;74.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:36:07;65.73;40.98;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:38:37;63.91;41.30;76.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:41:08;64.72;43.29;75.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:43:38;63.07;41.82;79.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:46:15;64.92;43.90;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:48:47;63.74;40.53;76.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:51:17;66.29;43.77;81.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:53:49;67.23;43.81;81.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:56:22;64.12;41.96;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T08:58:53;65.50;44.31;75.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:01:23;63.77;41.68;75.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:03:56;65.31;42.29;81.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:06:26;63.99;42.35;77.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:08:57;67.61;44.73;84.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:11:28;66.39;44.39;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:13:58;64.94;41.75;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:16:38;64.86;42.03;80.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:19:08;66.53;42.71;83.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:21:39;64.60;39.34;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:24:09;66.73;41.61;82.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:26:39;66.94;41.53;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:29:13;64.44;44.47;77.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:31:43;66.22;41.75;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:34:14;66.67;41.22;83.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:36:44;65.87;41.46;75.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:39:16;62.67;40.71;73.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:41:46;64.57;40.80;74.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:44:20;63.06;40.23;75.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:46:53;68.55;40.33;86.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:49:26;66.33;43.72;80.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:51:58;66.53;43.44;79.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:54:28;66.02;40.03;79.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:56:58;64.08;39.46;78.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T09:59:30;64.55;44.23;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:02:01;63.13;44.27;74.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:05:08;63.79;40.89;75.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:07:35;65.72;42.22;76.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:10:09;66.23;39.92;77.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:12:43;67.38;44.94;79.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:15:18;66.98;42.76;80.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:17:53;67.57;41.82;83.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:20:25;66.94;45.60;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:23:00;65.27;43.39;75.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:25:31;64.77;42.98;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:28:02;65.43;43.34;77.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:30:35;65.99;42.03;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:33:06;66.39;46.79;80.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:35:39;66.33;42.82;75.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:38:10;65.73;44.03;75.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:40:40;68.16;44.65;79.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:43:11;66.03;42.79;76.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:45:41;65.57;46.55;76.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:48:17;67.57;44.11;78.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:50:48;66.66;42.88;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:53:29;67.45;41.82;82.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:56:01;68.11;40.43;88.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T10:58:32;64.63;41.06;75.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:01:02;64.80;42.16;74.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:03:32;65.58;43.54;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:06:04;64.31;43.29;74.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:08:34;64.83;41.68;74.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:11:05;66.05;44.27;76.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:13:35;65.75;42.88;81.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:16:05;68.08;43.37;85.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:18:35;67.42;44.27;86.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:21:06;66.49;44.07;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:23:36;67.63;48.49;79.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:26:06;68.28;45.99;79.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:28:37;65.63;46.43;74.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:31:07;67.61;43.54;86.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:33:39;64.75;41.82;74.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:36:09;66.89;41.38;86.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-06-19T11:38:39;64.80;39.34;76.40;;
